"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-290788,1,"Ofra Haza",,"Im Nin' Alu"
sergejdordij-290788,2,"Steve Winwood",,"Roll With It"
sergejdordij-290788,3,"Def Leppard",,"Pour Some Sugar on Me"
sergejdordij-290788,4,"Bobby McFerrin",,"Don't Worry, Be Happy"
sergejdordij-290788,5,"Richard Marx",,"Hold on to the Nights"
sergejdordij-290788,6,"Yazz; The Plastic Population",,"The Only Way Is Up"
sergejdordij-290788,7,"Michael Jackson",,"Dirty Diana"
sergejdordij-290788,8,"Kylie Minogue",,"The Loco-Motion"
sergejdordij-290788,9,Breathe,,"Hands to Heaven"
sergejdordij-290788,10,"Mory Kante",,"Yé Ké Yé Ké"
