"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-113097,1,Björk,,Jóga
boofrnds-113097,2,"Billie Myers",,"Kiss the Rain"
boofrnds-113097,3,Oasis,,"Stand By Me"
boofrnds-113097,4,"The Rolling Stones",,"Anybody Seen My Baby?"
boofrnds-113097,5,"Natalie Imbruglia",,Torn
boofrnds-113097,6,Hanson,,"Where's the Love"
boofrnds-113097,7,"Green Day",,"Good Riddance (Time of Your Life)"
boofrnds-113097,8,"Alejandro Sanz",,"Corazón Partío"
boofrnds-113097,9,"Charlie Brown Jr.",,"Proibida Pra Mim (Grazon)"
boofrnds-113097,10,"Backstreet Boys",,"As Long As You Love Me"
boofrnds-113097,11,"Toni Braxton; Kenny G",,"How Could An Angel Break My Heart"
boofrnds-113097,12,"Eagle-Eye Cherry",,"Save Tonight"
boofrnds-113097,13,Metallica,,"The Memory Remains"
boofrnds-113097,14,"Fiona Apple",,Criminal
boofrnds-113097,15,"David Bowie",,"I'm Afraid Of Americans"
boofrnds-113097,16,"Depeche Mode",,Useless
boofrnds-113097,17,"Spice Girls",,"Who Do You Think You Are"
boofrnds-113097,18,"Kylie Minogue",,"Some Kind of Bliss"
boofrnds-113097,19,"Rita Lee",,"Obrigado Não"
boofrnds-113097,20,"Marilyn Manson",,"Long Hard Road Out of Hell"
