"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,ZAYN,,"LIKE I WOULD"
,3,"Tove Lo",,"Cool Girl"
,4,"Ariana Grande",,"Into You"
,5,"Britney Spears",G-Eazy,"Make Me..."
,6,"Hailee Steinfeld; Grey",Zedd,Starving
,7,Bastille,,"Good Grief"
,8,Bastille,,"Fake It"
,9,Snakehips,ZAYN,Cruel
,10,"Calvin Harris",Rihanna,"This Is What You Came For"
,11,"Katy Perry",,Rise
,12,"Sabrina Carpenter",,"On Purpose"
,13,"Clean Bandit","Louisa Johnson",Tears
,14,Rihanna,,"Love on the Brain"
,15,JoJo,"Wiz Khalifa","Fuck Apologies."
,16,"Major Lazer","Ariana Grande; Machel Montano","All My Love (Remix)"
,17,"Twenty One Pilots",,Heathens
,18,"Olly Murs",,"You Don't Know Love"
,19,"Selena Gomez",,"Kill Em With Kindness"
,20,Tinashe,,Superlove
,21,"J Balvin",,Ginza
,22,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,23,Thalía,Maluma,"Desde Esa Noche"
,24,Margaret,,"Cool Me Down"
,25,OneRepublic,,Kids
,26,Daya,,"Sit Still, Look Pretty"
,27,Beyoncé,,"Hold Up"
,28,Beyoncé,,Sorry
,29,"Enrique Iglesias","Tinashe; Javada","DUELE EL CORAZÓN (English Version)"
,30,"The Chainsmokers",Daya,"Don't Let Me Down"
,31,"The Knocks","Carly Rae Jepsen","Love Me Like That"
,32,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,33,"Josef Salvat",,"Open Season"
,34,DNCE,,"Cake by the Ocean"
,35,"Carlos Vives; Shakira",,"La Bicicleta"
,36,"Zedd; Kesha",,"True Colors"
,37,Fergie,,"M.I.L.F. $"
,38,ZAYN,,"iT's YoU"
,39,"Fifth Harmony",,Dope
,40,"Nick Jonas",,"Under You"
,41,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,42,Kiiara,,Gold
,43,"Dua Lipa",,"Hotter Than Hell"
,44,"Troye Sivan",,WILD
,45,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,46,ZAYN,,PILLOWTALK
,47,"Zara Larsson; MNEK",,"Never Forget You"
,48,ZAYN,,"fOoL fOr YoU"
,49,DNCE,,Toothbrush
,50,Rihanna,,"Needed Me"
