"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,Smile
,2,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,3,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,4,Adele,,"Rolling in the Deep"
,5,Shakira,"El Cata",Rabiosa
,6,Beyoncé,,"Run the World (Girls)"
,7,"Hot Chelle Rae",,"Tonight Tonight"
,8,"Bruno Mars",,"The Lazy Song"
,9,"Jennifer Lopez","Lil Wayne","I'm Into You"
,10,"Colbie Caillat",,"I Do"
,11,"Lady Gaga",,"The Edge of Glory"
,12,"Nicki Minaj",,"Super Bass"
,13,"Jessie J",,"Nobody's Perfect"
,14,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,15,Pitty,,"Comum de dois"
,16,"Black Eyed Peas",,"Don't Stop the Party"
,17,Rihanna,,"California King Bed"
,18,Anahí,,"Para Qué"
,19,"Britney Spears",,"Till the World Ends"
,20,"Katy Perry","Kanye West",E.T.
,21,Kesha,,Blow
,22,"Selena Gomez & The Scene",,"Who Says"
,23,"Lady Gaga",,Judas
,24,"Lady Gaga",,"Born This Way"
,25,"Jennifer Lopez",Pitbull,"On the Floor"
