"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-010880,1,"Olivia Newton-John",,Magic
sergejdordij-010880,2,ABBA,,"The Winner Takes It All"
sergejdordij-010880,3,"Billy Joel",,"It's Still Rock and Roll To Me"
sergejdordij-010880,4,"Lipps Inc.",,Funkytown
sergejdordij-010880,5,Ottawan,,D.I.S.C.O.
sergejdordij-010880,6,"Diana Ross",,"Upside Down"
sergejdordij-010880,7,"Elton John",,"Little Jeannie"
sergejdordij-010880,8,"Leo Sayer",,"More Than I Can Say"
sergejdordij-010880,9,"Kate Bush",,Babooshka
sergejdordij-010880,10,"Paul McCartney",,"Coming Up"
sergejdordij-010880,11,"Bob Marley & The Wailers",,"Could You Be Loved"
sergejdordij-010880,12,"Dr. Hook",,"Sexy Eyes"
sergejdordij-010880,13,Styx,,"Boat On The River"
sergejdordij-010880,14,"Goombay Dance Band",,"Aloha-Oe, Until We Meet Again"
sergejdordij-010880,15,"Christopher Cross",,Sailing
sergejdordij-010880,16,"George Benson",,"Give Me The Night"
sergejdordij-010880,17,"Johnny Logan",,"What's Another Year"
sergejdordij-010880,18,"Garland Jeffreys",,Matador
sergejdordij-010880,19,Blondie,,"Call Me"
sergejdordij-010880,20,"Electric Light Orchestra",,"All Over the World"
sergejdordij-010880,21,"Electric Light Orchestra",,"I'm Alive"
sergejdordij-010880,22,"Irene Cara",,Fame
sergejdordij-010880,23,"Goombay Dance Band",,"Sun of Jamaica"
sergejdordij-010880,24,"Air Supply",,"All Out Of Love"
sergejdordij-010880,25,"The Spinners",,"Working My Way Back to You / Forgive Me, Girl"
sergejdordij-010880,26,"Peter Kent",,"It's A Real Good Feeling"
sergejdordij-010880,27,AC/DC,,"Highway to Hell"
sergejdordij-010880,28,Queen,,"Play the Game"
sergejdordij-010880,29,"Secret Service",,"Oh Susie"
sergejdordij-010880,30,"Nick Straker Band",,"A Walk In The Park"
sergejdordij-010880,31,"Secret Service",,"Ten O'Clock Postman"
sergejdordij-010880,32,"Bob Seger & The Silver Bullet Band",,"Against the Wind"
sergejdordij-010880,33,"Earth and Fire",,Weekend
sergejdordij-010880,34,"Pink Floyd",,"Another Brick in the Wall, Part 2"
sergejdordij-010880,35,"Tony Holiday",,"Nie Mehr Allein Sein"
sergejdordij-010880,36,"Brothers Johnson",,Stomp!
sergejdordij-010880,37,"Gibson Brothers",,"Que Sera Mi Vida (If You Should Go)"
sergejdordij-010880,38,"Frank Sinatra",,"Theme From New York, New York"
sergejdordij-010880,39,"Pointer Sisters",,"He's So Shy"
sergejdordij-010880,40,"Gary Numan",,Cars
