"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Juice WRLD",,"Armed And Dangerous"
,3,"Future; Juice WRLD",,"Fine China"
,4,"Ski Mask The Slump God","Juice WRLD",Nuketown
,5,"benny blanco; Juice WRLD","Brendon Urie",Roses
,6,"Juice WRLD",,"All Girls Are the Same"
,7,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,8,"Juice WRLD",,"Lean Wit Me"
,9,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,10,"Juice WRLD",Seezyn,Hide
,11,"Kodak Black","Juice WRLD",MoshPit
,12,"Juice WRLD","Lil Uzi Vert",Wasted
,13,"Juice WRLD",,"Black & White"
,14,"Juice WRLD",,Legends
,15,Halsey,"Juice WRLD","Without Me"
,16,"Future; Juice WRLD",,"Hard Work Pays Off"
,17,"Lil Yachty","Juice WRLD","Yacht Club"
,18,"Future; Juice WRLD","Young Scooter","Jet Lag"
,19,"Juice WRLD; Future",,"Realer N Realer"
,20,"Future; Juice WRLD",,Astronauts
,21,"Juice WRLD",,"Make It Back"
,22,"Future; Juice WRLD","Young Thug","Red Bentley"
,23,"Future; Juice WRLD",,"7 Am Freestyle"
,24,"Future; Juice WRLD",,"WRLD On Drugs"
,25,"Future; Juice WRLD",,Shorty
,26,"Future; Juice WRLD","Yung Bans",Different
,27,"Future; Juice WRLD",Gunna,"Ain't Livin Right"
,28,"Future; Juice WRLD",,"No Issue"
,29,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
