"Chart ID",Position,Artist,Featured,"Song Title"
AAC-324,1,"Taylor Swift",,Lover
AAC-324,2,"Tove Lo",,"Sunshine Kitty"
AAC-324,3,"Carly Rae Jepsen",,Dedicated
AAC-324,4,"Mau y Ricky",,"Para Aventuras y Curiosidades"
AAC-324,5,"Charli XCX",,Charli
AAC-324,6,"J Balvin; Bad Bunny",,OASIS
AAC-324,7,"Mark Ronson",,"Late Night Feelings"
AAC-324,8,Bastille,,"Doom Days"
AAC-324,9,TWICE,,"Feel Special"
AAC-324,10,"Miley Cyrus",,"SHE IS COMING - EP"
AAC-324,11,"J Mena",,"La Cobra"
AAC-324,12,"Maren Morris",,GIRL
AAC-324,13,"Ed Sheeran",,"No.6 Collaborations Project"
AAC-324,14,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
AAC-324,15,Aitana,,Spoiler
AAC-324,16,"Sabrina Carpenter",,"Singular Act II"
AAC-324,17,Lali,,Brava
AAC-324,18,"Natti Natasha",,IlumiNATTI
AAC-324,19,TINI,,"Quiero Volver"
AAC-324,20,"Little Mix",,LM5
AAC-324,21,ZAYN,,"Icarus Falls"
AAC-324,22,Mabel,,"High Expectations"
AAC-324,23,Lizzo,,"Cuz I Love You"
AAC-324,24,"Jonas Brothers",,"Happiness Begins"
AAC-324,25,"KAROL G",,Ocean
