"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Troye Sivan",,"My My My!"
,3,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,4,"Katy Perry",,"Act My Age"
,5,"Bruno Mars","Cardi B",Finesse
,6,"Dua Lipa",,IDGAF
,7,"Rita Ora",,Anywhere
,8,Tinashe,Offset,"No Drama"
,9,"Katy Perry",,Power
,10,"Katy Perry",,Witness
,11,"Katy Perry",,"Déjà Vu"
,12,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,13,Kesha,"The Dap-Kings Horns",Woman
,14,"Katy Perry",Migos,"Bon Appétit"
,15,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,16,"Katy Perry",,"Save as Draft"
,17,"Katy Perry","Nicki Minaj","Swish Swish"
,18,"Katy Perry",,"Hey Hey Hey"
,19,"WALK THE MOON",,"One Foot"
,20,"Katy Perry",,"Bigger Than Me"
,21,"Katy Perry",,Pendulum
,22,"Taylor Swift","Ed Sheeran; Future","End Game"
,23,"Katy Perry",,Roulette
,24,"Katy Perry",,Tsunami
,25,CupcakKe,,"Duck Duck Goose"
,26,Kesha,,Praying
,27,"Troye Sivan",,"The Good Side"
,28,"Taylor Swift",,"...Ready For It?"
,29,"Katy Perry",,"Dance with the Devil"
,30,"Katy Perry","Juicy J","Dark Horse"
,31,"Taylor Swift",,"I Did Something Bad"
,32,"Katy Perry",,"Teenage Dream"
,33,"Ellie Goulding",,Army
,34,"Taylor Swift",,"Call It What You Want"
,35,Rihanna,,"Close to You"
,36,"Kelly Clarkson",,Medicine
,37,"Katy Perry",,"Thinking of You"
,38,"Katy Perry",,"Wide Awake"
,39,CupcakKe,,Cartoons
,40,"Taylor Swift",,Delicate
,41,"Taylor Swift",,"Don't Blame Me"
,42,"Katy Perry",,"Hot n Cold"
,43,"Katy Perry",,Roar
,44,"Demi Lovato",,"Tell Me You Love Me"
,45,"Ellie Goulding",,Vincent
,46,"Katy Perry",,"By the Grace of God"
,47,"Katy Perry","Kanye West",E.T.
,48,"Taylor Swift",,Gorgeous
,49,"Dua Lipa",,Homesick
,50,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
