"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Sabrina Carpenter",,"Fast Times"
,3,"Sabrina Carpenter",,Vicious
,4,"Ariana Grande",,"main thing"
,5,Chlöe,,Surprise
,6,Anitta,Saweetie,"Faking Love"
,7,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,8,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,9,"Ariana Grande",,breathin
,10,"Ariana Grande",,"in the moment"
,11,"Ariana Grande",,Moonlight
,12,"Ariana Grande; Doja Cat",,motive
,13,"Ariana Grande",,"someone like u (interlude)"
,14,"Ariana Grande","Mac Miller","The Way"
,15,Beyoncé,,"BREAK MY SOUL"
,16,"Camila Cabello",,"No Doubt"
,17,"Camila Cabello",WILLOW,psychofreak
,18,"Cardi B",,Up
,19,"Doja Cat",,"Celebrity Skin"
,20,"Doja Cat",,"No Police"
,21,"Doja Cat",,Woman
,22,"Fifth Harmony",,Angel
,23,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,24,"Sabrina Carpenter",,"Honeymoon Fades"
,25,"The Weeknd",,"Scared To Live"
,26,"Tyga; Doja Cat",,"Freaky Deaky"
