"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,GAYLE,,abcdefu
06042018-youradio,2,"John Newman",,"Waiting For A Lifetime"
06042018-youradio,3,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
06042018-youradio,4,MEDUZA,Hozier,"Tell It to My Heart"
06042018-youradio,5,Мот,,"Август - это ты"
06042018-youradio,6,"Years & Years; Galantis",,"Sweet Talker"
06042018-youradio,7,Kryder,,"Piece Of Art"
06042018-youradio,8,"Pete Tong; Riton; Vula","Jules Buckley","Love Can't Turn Around"
06042018-youradio,9,"Sam Feldt; Rita Ora",,"Follow Me"
06042018-youradio,10,"Jaymes Young",,Infinity
06042018-youradio,11,ACRAZE,Cherish,"Do It To It"
06042018-youradio,12,"The Score",,Alarm
06042018-youradio,13,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
06042018-youradio,14,"Masked Wolf; Bebe Rexha",,"It's You, Not Me (Sabotage)"
06042018-youradio,15,OneRepublic,,Sunshine
06042018-youradio,16,"ILLENIUM; Sueco","Trippie Redd","Story Of My Life"
06042018-youradio,17,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
06042018-youradio,18,"Imanbek; Lil Xan; KDDK",,"Go Crazy"
06042018-youradio,19,"NEIKED; Mae Muller; Polo G",,"Better Days"
06042018-youradio,20,MaxPlay,"Milana K","Your Love Is Next To You"
06042018-youradio,21,"Syn Cole",,Melodia
06042018-youradio,22,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
06042018-youradio,23,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
06042018-youradio,24,Adele,,"Easy On Me"
06042018-youradio,25,"Avril Lavigne",,"Bite Me"
06042018-youradio,26,"Jax Jones",MNEK,"Where Did You Go?"
06042018-youradio,27,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
06042018-youradio,28,"Regard; Kwabs",,Signals
06042018-youradio,29,"nothing,nowhere.",,"Pieces of You"
06042018-youradio,30,maxidw,,Sunset
06042018-youradio,31,"Avril Lavigne",blackbear,"Love It When You Hate Me"
06042018-youradio,32,Tobu,,Lost
06042018-youradio,33,"Trevor Daniel",,Alone
06042018-youradio,34,"Nessa Barrett",,"i hope ur miserable until ur dead"
06042018-youradio,35,"The Kid LAROI; Justin Bieber",,STAY
06042018-youradio,36,"Noizu; Disciples; MOYA",,"Catch My Love"
06042018-youradio,37,"Don Diablo",,Cheque
06042018-youradio,38,"Chris Lake; NPC",,"A Drug From God"
06042018-youradio,39,"Coldplay; BTS",,"My Universe"
06042018-youradio,40,"Graham Lake",,FOCUS
