"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,P1Harmony,,"Do It Like This"
-2,2,"Jamie Miller",,"I Lost Myself In Loving You"
-2,3,"LUNA (루나)",,"Love Paranoia"
-2,4,VICTON,,Chronograph
-2,5,"Jamie Miller",,Wishes
-2,6,"M.M.D (MAMADOL)",,"WooAh HIP"
-2,7,ENHYPEN,,"Polaroid Love"
-2,8,"WJSN Chocome",,"Super Yuppers!"
-2,9,ENHYPEN,,Blessed-Cursed
-2,10,UP10TION,,"CRAZY ABOUT YOU"
-2,11,"Kim Yohan",,DESSERT
-2,12,"NCT; NCT 2021",,Beautiful
-2,13,Kep1er,,"WA DA DA"
-2,14,YENA,BIBI,SMILEY
-2,15,"BamBam (GOT7)",SEULGI,"Who Are You"
-2,16,"MONSTA X",,"GOT MY NUMBER"
-2,17,YUJU,,Play
-2,18,"Sub Urban; Bella Poarch",,INFERNO
-2,19,"Girls' Generation-Oh!GG",,Melody
-2,20,PENTAGON,,"Feelin' Like"
-2,21,"WANNA ONE",,"Beautiful (Part.3)"
-2,22,ENHYPEN,,Tamed-Dashed
-2,23,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2,24,"Little Mix",,Trash
-2,25,SF9,,Savior
-2,26,"Jaymes Young",,Infinity
-2,27,"GOT the beat",,"Step Back"
-2,28,ENHYPEN,,FEVER
-2,29,DRIPPIN,,Villain
-2,30,TAEYEON,,"Can't Control Myself"
-2,31,"Surf Mesa; Madison Beer",,"Carried Away"
-2,32,IVE,,ELEVEN
-2,33,aespa,,"Dreams Come True"
-2,34,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2,35,"LUNA (루나)",,"Rock & Roll Tonight"
-2,36,"MARK (NCT)",,Child
-2,37,"Why Don't We",,"Love Back"
-2,38,EVERGLOW,,Pirate
-2,39,aespa,,Savage
-2,40,Adele,,"Oh My God"
