"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","MARINA; Luis Fonsi",Baby
,2,Kelela,,"Take Me Apart"
,3,"Mariah Carey","Ty Dolla $ign","The Distance"
,4,Kelela,,Frontline
,5,Kelela,,LMK
,6,6LACK,BANKS,"In Between"
,7,Tinashe,Offset,"No Drama"
,8,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,9,"Ariana Grande",,everytime
,10,Tinashe,Future,"Faded Love"
,11,"Mariah Carey",,Caution
,12,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,13,Tinashe,,Joyride
,14,Tinashe,,"Like I Used To"
,15,Normani,6LACK,Waves
,16,Tyga,,Dip
,17,Tinashe,"Little Dragon","Stuck with Me"
,18,Tinashe,,"He Don't Want It"
,19,"Demi Lovato",,Sober
,20,MadeinTYO,Tinashe,"Savannah Sunset"
,21,Tinashe,,"No Contest"
,22,Tinashe,,"Ain't Good for Ya (Interlude)"
,23,Tinashe,,"Fires and Flames"
,24,Tinashe,"Devonté Hynes",Bet
,25,"Little Mix","Nicki Minaj","Woman Like Me"
,26,"Mariah Carey",,"A No No"
,27,Tinashe,,"Ooh La La"
,28,"Ariana Grande",,breathin
,29,"Kendrick Lamar; SZA",,"All the Stars"
,30,Tinashe,,"Keep Your Eyes on the Road (Intro)"
,31,Tinashe,,"Throw a Fit"
,32,Kelela,,Enough
,33,"Christina Aguilera","Demi Lovato","Fall in Line"
,34,"Nicki Minaj",,"Good Form"
,35,"Say Lou Lou",,Immortelle
,36,Kelela,,Altadena
,37,Kelela,,"All the Way Down"
,38,"Bebe Rexha",,"I'm a Mess"
,39,"Ariana Grande",,"no tears left to cry"
,40,"Mariah Carey",,Faded
