"Chart ID",Position,Artist,Featured,"Song Title"
070123-Album-AOC_Charts,1,"Carly Rae Jepsen",,"The Loneliest Time"
070123-Album-AOC_Charts,2,"Conan Gray",,Superache
070123-Album-AOC_Charts,3,Måneskin,,RUSH!
070123-Album-AOC_Charts,4,Paramore,,"This Is Why"
070123-Album-AOC_Charts,5,"Woody Jackson",,"The Music of Red Dead Redemption 2 (OST)"
070123-Album-AOC_Charts,6,"Mac Miller",,Circles
070123-Album-AOC_Charts,7,"Carly Rae Jepsen",,"E•MO•TION: Side B"
070123-Album-AOC_Charts,8,"Carly Rae Jepsen",,Dedicated
070123-Album-AOC_Charts,9,"Kylie Minogue",,DISCO
070123-Album-AOC_Charts,10,"Charli XCX",,CRASH
070123-Album-AOC_Charts,11,SZA,,SOS
070123-Album-AOC_Charts,12,"Rina Sawayama",,"Hold the Girl"
070123-Album-AOC_Charts,13,"Various Artists",,"Phineas and Ferb"
070123-Album-AOC_Charts,14,"Ava Max",,"Diamonds & Dancefloors"
070123-Album-AOC_Charts,15,"Harry Styles",,"Harry's House"
070123-Album-AOC_Charts,16,"Jonas Brothers",,"The Album"
070123-Album-AOC_Charts,17,Logic,,Everybody
070123-Album-AOC_Charts,18,"Mac Miller",,"The Divine Feminine"
070123-Album-AOC_Charts,19,Beyoncé,,RENAISSANCE
070123-Album-AOC_Charts,20,"Capital Cities",,"In a Tidal Wave of Mystery"
070123-Album-AOC_Charts,21,"Carly Rae Jepsen",,"Dedicated Side B"
070123-Album-AOC_Charts,22,"Mimi Webb",,Amelia
070123-Album-AOC_Charts,23,"Taylor Swift",,Midnights
070123-Album-AOC_Charts,24,XXXTENTACION,,17
070123-Album-AOC_Charts,25,"Kylie Minogue",,"The Abbey Road Sessions"
070123-Album-AOC_Charts,26,"Maisie Peters",,"You Signed Up For This"
070123-Album-AOC_Charts,27,"Miami Horror",,Illumination
070123-Album-AOC_Charts,28,"Carly Rae Jepsen",,E•MO•TION
070123-Album-AOC_Charts,29,"Daft Punk",,Discovery
070123-Album-AOC_Charts,30,"Melanie Martinez",,PORTALS
070123-Album-AOC_Charts,31,"Tove Lo",,"Dirt Femme"
070123-Album-AOC_Charts,32,"Bo Burnham",,"INSIDE (DELUXE)"
070123-Album-AOC_Charts,33,"Carly Rae Jepsen",,Kiss
070123-Album-AOC_Charts,34,Chromeo,,"Business Casual"
070123-Album-AOC_Charts,35,"Daft Punk",,"Human After All"
070123-Album-AOC_Charts,36,"Kylie Minogue",,Aphrodite
070123-Album-AOC_Charts,37,"Mac Miller",,Swimming
070123-Album-AOC_Charts,38,Paramore,,Paramore
070123-Album-AOC_Charts,39,"Solomon Burke",,"Rock 'n Soul"
070123-Album-AOC_Charts,40,"The 1975",,"Being Funny In A Foreign Language"
070123-Album-AOC_Charts,41,"Tia Kofi",,"Pride. Power. Pop."
070123-Album-AOC_Charts,42,"Billie Eilish",,"Guitar Songs"
070123-Album-AOC_Charts,43,d4vd,,"Petals to Thorns"
070123-Album-AOC_Charts,44,"Ellie Goulding",,"Higher Than Heaven"
070123-Album-AOC_Charts,45,Gorillaz,,"Cracker Island"
070123-Album-AOC_Charts,46,"Lady Gaga",,ARTPOP
070123-Album-AOC_Charts,47,"Megan Thee Stallion",,"Something for Thee Hotties"
070123-Album-AOC_Charts,48,"Lady Gaga",,Joanne
070123-Album-AOC_Charts,49,"Olivia Rodrigo",,SOUR
070123-Album-AOC_Charts,50,"Kylie Minogue",,"Body Language"
070123-Album-AOC_Charts,51,"Lady Gaga",,"Born This Way"
