"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Roman Holiday"
,2,Mabel,,"Low Key"
,3,Mabel,,"Come Over"
,4,"Yo Gotti","Nicki Minaj","Down In the DM"
,5,Mabel,,Begging
,6,"Yo Gotti","Nicki Minaj","Rake It Up"
,7,"Ariana Grande",,"west side"
,8,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,9,"Alina Baraz",,"More Than Enough"
,10,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,11,"Megan Thee Stallion",,Body
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,"Alina Baraz",,"To Me"
,14,"Alina Baraz",Nas,"Until I Met You"
,15,Mabel,,"Loneliest Time of Year"
,16,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,17,"Alina Baraz",,"Memo Blue"
,18,Mabel,,Roses
,19,"Ariana Grande; Victoria Monét",,MONOPOLY
,20,"Megan Thee Stallion","Young Thug","Don't Stop"
,21,"Ariana Grande",,"better off"
,22,"Billie Eilish",,"Therefore I Am"
,23,Mabel,,Passionfruit
,24,"Nicki Minaj",,Chun-Li
,25,"Frank Ocean",,Godspeed
,26,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,27,"Ariana Grande",,34+35
,28,"Ariana Grande",,positions
,29,"Dua Lipa",DaBaby,"Levitating (Remix)"
,30,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,31,"Miley Cyrus","Dua Lipa",Prisoner
,32,"Ariana Grande; The Weeknd",,"off the table"
,33,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,34,"Bianca Ryan",,"Why Couldn't it be Christmas Every Day?"
,35,"Mariah Carey",,"Santa Claus Is Comin' to Town"
,36,"Alina Baraz",,"Night and Morning"
,37,"Becky G; Natti Natasha",,"Sin Pijama"
,38,"Cousin Stizz","Doja Cat; BIA","Perfect (Remix)"
,39,"Trey Songz","Nicki Minaj","Bottoms Up"
,40,"Dua Lipa",,"Future Nostalgia"
