"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,GFRIEND,,Crossroads
,3,"Morning Musume '20",,"Ningen Kankei No way way"
,4,E-girls,,Bessekai
,5,"Morning Musume '20",,LOVEpedia
,6,"Morning Musume '20",,KOKORO&KARADA
,7,"THE BOYZ",,REVEAL
,8,"FANTASTICS from EXILE TRIBE",,"Hey, darlin'"
,9,LOONA,,"So What"
,10,"Tsubaki Factory",,"Ishiki Takai Otome no Dilemma"
,11,"Last Idol",,"Seishun Train"
,12,ATEEZ,,Answer
,13,"Dua Lipa",,"Don't Start Now"
,14,"Golden Child",,"Without You"
,15,ONF,,Why
,16,DAY6,,"Sweet Chaos"
,17,ANGERME,,"Zenzen Okiagarenai SUNDAY"
,18,"Hiroomi Tosaka",,"Who Are You?"
,19,"Stray Kids",,Astronaut
,20,Happiness,,"Chao Chao"
,21,"Golden Child",,Wannabe
,22,SF9,,"Good Guy"
,23,"Tsubaki Factory",,"Dakishimerarete Mitai"
,24,"Dua Lipa",,"Future Nostalgia"
,25,MAMAMOO,,HIP
,26,ATEEZ,,"Utopia (Japanese ver.)"
,27,Juice=Juice,,"""Hitori de Ikiraresou"" tte Sore tte Nee, Homete Iru no?"
,28,ASTRO,,"Blue Flame"
,29,"Stray Kids",,"Mixtape: Gone Days"
,30,GOT7,,"You Calling My Name"
