"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PJ Harvey",,"Rid of Me"
,2,Bratmobile,,P.R.D.C.T.
,3,"Archers of Loaf",,"Harnessed in Slums"
,4,BROCKHAMPTON,,HEAT
,5,"Bikini Kill",,"Feels Blind"
,6,"Excuse 17",,"The Drop Dead Look"
,7,Jawbreaker,,"Shield Your Eyes"
,8,Pavement,,"From Now On"
,9,Sleater-Kinney,,"One More Hour"
,10,"The Cheifs",,"The Lonelys"
,11,Pavement,,Stereo
,12,Stump,,Buffalo
,13,Pixies,,"Break My Body"
,14,Jawbreaker,,Boxcar
,15,"System of a Down",,Sugar
,16,"Brand New",,"Sudden Death in Carolina"
,17,Fang,,Landshark
,18,MDC,,"John Wayne Was a Nazi"
,19,Sleater-Kinney,,"I Wanna Be Your Joey Ramone"
,20,"Excuse 17",,"Nervousness Never Fades"
,21,"Le Tigre",,Deceptacon
,22,"Bad Religion",,"Latch Key Kids"
,23,BROCKHAMPTON,,"NEW ORLEANS"
,24,Pixies,,Gigantic
,25,"Archers of Loaf",,"Greatest of All Time"
,26,"Crash Kings",,"Mountain Man"
,27,BROCKHAMPTON,,JUNKY
,28,"The White Stripes",,"The Denial Twist"
,29,Sleater-Kinney,,"Good Things"
,30,Superchunk,,"Slack Motherfucker"
,31,"Dominic Fike",,"3 Nights"
,32,"Archers of Loaf",,Fat
,33,"MF DOOM",,"Gas Drawls"
,34,"Archers of Loaf",,Wrong
,35,BROCKHAMPTON,,GUMMY
,36,"Suicidal Tendencies",,Subliminal
,37,"Minor Threat",,"Salad Days"
,38,Minutemen,,Validation
,39,Minutemen,,"Paranoid Chant"
,40,Nirvana,,"Very Ape"
