"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alaina Castillo",,éxtasis
,2,"Eves The Behavior",,TV
,3,"Teya Dora",,Džanum
,4,"Nathy Peluso",,DELITO
,5,Nikolija,,Dodole
,6,Joanie,,Kerosene
,7,"Kylie Minogue",,"Padam Padam"
,8,"Lee Chae Yeon",,Knock
,9,"Donna Missal",,Flicker
,10,"MO XO",,"Level Up"
,11,"Danna Paola",,1Trago
,12,Aitana,,"Los Ángeles"
,13,"Evgenya Redko",,Vandenyne
,14,Pipiolas,,"Romancero Propio"
,15,"FLETCHER; Kito",,Bitter
,16,Shye,,"not rly"
,17,"Inbal Bibi",,"פרפרים שחורים"
,18,"League Of Legends",,"The Path to Hearth-Home (From League of Legends: Season 7)"
,19,Matcha,,Complicated
,20,Shirel,,"Romper Platos"
,21,Rêve,,Tongue
,22,"KWON EUN BI",,Underwater
,23,"Beatriz Rosário",,"Obras de Deus"
,24,ONUKA,,ZENIT
,25,"Antonia Gigovska",,Magnet
