"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"This Is America"
,2,Drake,,"Nice For What"
,3,"The Weeknd",,"Call Out My Name"
,4,"Foster the People",,"Sit Next to Me"
,5,"Post Malone",,Otherside
,6,"Rae Sremmurd","Juicy J",Powerglide
,7,"5 Seconds of Summer",,Youngblood
,8,"Ariana Grande",,"no tears left to cry"
,9,"Post Malone",,"Better Now"
,10,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,11,"Post Malone",,"Rich & Sad"
,12,"Post Malone",,"Over Now"
,13,"Young Thug","Nicki Minaj",Anybody
,14,"Billie Eilish; Khalid",,lovely
,15,DJDS,"Khalid; Charlie Wilson; Charlotte Day Wilson","No Pain"
,16,"Post Malone",,"Blame It On Me"
,17,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,18,"Post Malone","Nicki Minaj","Ball for Me"
,19,Bastille,,"Quarter Past Midnight"
,20,"The Weeknd",Gesaffelstein,"I Was Never There"
,21,"The Weeknd",,"Wasted Times"
,22,"Nicki Minaj",,Chun-Li
,23,"Cardi B",,"Thru Your Phone"
,24,"Shawn Mendes",,"In My Blood"
,25,"A$AP Rocky",Moby,"A$AP Forever"
,26,"Anderson .Paak",,Bubblin
,27,"Calvin Harris; Dua Lipa",,"One Kiss"
,28,Kygo,Miguel,"Remind Me To Forget"
,29,"Rae Sremmurd",Future,Buckets
,30,"Tyler, The Creator",,OKRA
,31,"Cardi B",SZA,"I Do"
,32,"Playboi Carti","Nicki Minaj","Poke It Out"
,33,Aminé,"Injury Reserve",Campfire
,34,"Post Malone",,Paranoid
,35,"Post Malone",,"Takin' Shots"
,36,"The Weeknd",,Privilege
,37,"Janelle Monáe",,"I Like That"
,38,"Rich The Kid",Khalid,"Too Gone"
,39,"Arctic Monkeys",,"Four Out Of Five"
,40,"Shawn Mendes",Khalid,Youth
