"Chart ID",Position,Artist,Featured,"Song Title"
,1,O-Zone,,"Dragostea din teï"
,2,"The Weeknd",,"Save Your Tears"
,3,"Daft Punk","Julian Casablancas","Instant Crush"
,4,"Bobby Shmurda",,"Hot N*gga"
,5,"Phoebe Bridgers",,Kyoto
,6,"Post Malone",,"Only Wanna Be With You"
,7,"Mother Mother",,"Burning Pile"
,8,"Daft Punk",,"One More Time"
,9,"Olivia Rodrigo",,"drivers license"
,10,"Daft Punk",,"Harder, Better, Faster, Stronger"
,11,"Kanye West",,Stronger
,12,"Doja Cat",,Streets
,13,"Dua Lipa",,"We're Good"
,14,"Playboi Carti",,Magnolia
,15,"Pooh Shiesty","Lil Durk","Back In Blood"
,16,Queen,,"The March Of The Black Queen"
,17,Rush,,"Tom Sawyer"
,18,"Yung Gravy",,oops!
,19,"Ava Max",,"My Head & My Heart"
,20,"Corinne Bailey Rae",,"Put Your Records On"
,21,Eminem,,FACK
,22,"Kali Uchis",,telepatía
,23,"Megan Thee Stallion",DaBaby,"Cry Baby"
,24,"The Weeknd",,"Blinding Lights"
,25,"Mild High Club",,Homage
