"Chart ID",Position,Artist,Featured,"Song Title"
02032024-smazongoto2020,1,"Jack Harlow",,"Lovin On Me"
02032024-smazongoto2020,2,"Tate McRae",,greedy
02032024-smazongoto2020,3,"Ariana Grande",,"yes, and?"
02032024-smazongoto2020,4,Drake,"J. Cole","First Person Shooter"
02032024-smazongoto2020,5,"Taylor Swift",,"Cruel Summer"
02032024-smazongoto2020,6,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
02032024-smazongoto2020,7,"Doja Cat",,"Agora Hills"
02032024-smazongoto2020,8,Tyla,,Water
02032024-smazongoto2020,9,"21 Savage",,redrum
02032024-smazongoto2020,10,SZA,,Snooze
02032024-smazongoto2020,11,"Doja Cat",,"Paint The Town Red"
02032024-smazongoto2020,12,"Billie Eilish",,"What Was I Made For?"
02032024-smazongoto2020,13,"Olivia Rodrigo",,vampire
02032024-smazongoto2020,14,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
02032024-smazongoto2020,15,"Olivia Rodrigo",,"get him back!"
02032024-smazongoto2020,16,Drake,Yeat,IDGAF
02032024-smazongoto2020,17,"21 Savage; Doja Cat",,n.h.i.e.
02032024-smazongoto2020,18,"Nicki Minaj","Lil Uzi Vert",Everybody
02032024-smazongoto2020,19,"Nicki Minaj",Drake,Needle
02032024-smazongoto2020,20,"Dua Lipa",,Houdini
02032024-smazongoto2020,21,"Benson Boone",,"Beautiful Things"
02032024-smazongoto2020,22,"21 Savage; Travis Scott; Metro Boomin",,née-nah
02032024-smazongoto2020,23,"Nicki Minaj",,FTCU
02032024-smazongoto2020,24,"Megan Thee Stallion",,HISS
02032024-smazongoto2020,25,"Burna Boy",,"City Boys"
02032024-smazongoto2020,26,Drake,"Lil Yachty","Another Late Night"
02032024-smazongoto2020,27,JID,"21 Savage; Baby Tate","Surround Sound"
02032024-smazongoto2020,28,"Sabrina Carpenter",,Feather
02032024-smazongoto2020,29,"Taylor Swift",,"Style (Taylor's Version)"
02032024-smazongoto2020,30,"21 Savage; Summer Walker",,"prove it"
02032024-smazongoto2020,31,"Tate McRae",,exes
02032024-smazongoto2020,32,Drake,,"You Broke My Heart"
02032024-smazongoto2020,33,"Travis Scott",,"I KNOW ?"
02032024-smazongoto2020,34,"21 Savage; Burna Boy; Metro Boomin",,"just like me"
02032024-smazongoto2020,35,"Travis Scott",Drake,MELTDOWN
02032024-smazongoto2020,36,"The Weeknd; Madonna","Playboi Carti",Popular
02032024-smazongoto2020,37,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
02032024-smazongoto2020,38,"Chris Brown",,"Angel Numbers / Ten Toes"
02032024-smazongoto2020,39,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
02032024-smazongoto2020,40,"cassö; RAYE; D-Block Europe",,Prada
02032024-smazongoto2020,41,"21 Savage",,"all of me"
02032024-smazongoto2020,42,"Olivia Rodrigo",,"Can't Catch Me Now"
02032024-smazongoto2020,43,"Nicki Minaj","J. Cole","Let Me Calm Down"
02032024-smazongoto2020,44,"Bad Bunny",,MONACO
02032024-smazongoto2020,45,Drake,,"What Would Pluto Do"
02032024-smazongoto2020,46,"Taylor Swift",,"You're Losing Me (From The Vault)"
02032024-smazongoto2020,47,"Olivia Rodrigo",,"love is embarrassing"
02032024-smazongoto2020,48,Drake,SZA,"Slime You Out"
02032024-smazongoto2020,49,"Travis Scott","Playboi Carti",FE!N
02032024-smazongoto2020,50,"Paul Russell",,"Lil Boo Thang"
