"Chart ID",Position,Artist,Featured,"Song Title"
V30-2019-04-25,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
V30-2019-04-25,2,"Billie Eilish",,"bad guy"
V30-2019-04-25,3,"Post Malone; Swae Lee",,Sunflower
V30-2019-04-25,4,"Post Malone",,Wow.
V30-2019-04-25,5,"J. Cole",,"MIDDLE CHILD"
V30-2019-04-25,6,"Khalid; Disclosure",,Talk
V30-2019-04-25,7,"Meek Mill",Drake,"Going Bad"
V30-2019-04-25,8,"Ariana Grande",,"7 rings"
V30-2019-04-25,9,"YNW Melly",,"Murder On My Mind"
V30-2019-04-25,10,"A Boogie Wit da Hoodie",6ix9ine,Swervin
V30-2019-04-25,11,Halsey,,"Without Me"
V30-2019-04-25,12,Khalid,,Better
V30-2019-04-25,13,"Jonas Brothers",,Sucker
V30-2019-04-25,14,DaBaby,,Suge
V30-2019-04-25,15,"Lil Uzi Vert",,"Sanguine Paradise"
V30-2019-04-25,16,"Billie Eilish",,"bury a friend"
V30-2019-04-25,17,"Mustard; Migos",,"Pure Water"
V30-2019-04-25,18,Calboy,,"Envy Me"
V30-2019-04-25,19,"Lil Baby; Gunna",,"Drip Too Hard"
V30-2019-04-25,20,"YNW Melly","Kanye West","Mixed Personalities"
V30-2019-04-25,21,Blueface,,Thotiana
V30-2019-04-25,22,"Polo G","Lil Tjay","Pop Out"
V30-2019-04-25,23,"Billie Eilish",,"when the party's over"
V30-2019-04-25,24,"Juice WRLD",,Robbery
V30-2019-04-25,25,"21 Savage","J. Cole","a lot"
V30-2019-04-25,26,"Ariana Grande",,"break up with your girlfriend, i'm bored"
V30-2019-04-25,27,"Marshmello; Bastille",,Happier
V30-2019-04-25,28,"Billie Eilish",,"wish you were gay"
V30-2019-04-25,29,"Nipsey Hussle","Roddy Ricch; Hit-Boy","Racks in the Middle"
V30-2019-04-25,30,"Travis Scott",Drake,"SICKO MODE"
