"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Body
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Shawn Mendes; Justin Bieber",,Monster
,4,"Billie Eilish",,"Therefore I Am"
,5,"Ariana Grande",,34+35
,6,"Pop Smoke",,"What You Know Bout Love"
,7,Maluma,,Hawái
,8,AJR,,Bang!
,9,H.E.R.,,Damage
,10,"Jhené Aiko",H.E.R.,B.S.
,11,"Lil Nas X",,HOLIDAY
,12,"Bad Bunny; Jhayco",,DÁKITI
,13,"Taylor Swift",,willow
,14,Saweetie,"Jhené Aiko","Back to the Streets"
,15,"Fivio Foreign",,Trust
,16,Monica,"Lil Baby",Trenches
,17,"Bryson Tiller",,"Always Forever"
,18,"Dua Lipa; Angèle",,Fever
,19,"Moneybagg Yo","City Girls; DaBaby","Said Sum (Remix)"
,20,"Tate McRae",,"you broke me first"
,21,"Jazmine Sullivan",,"Pick Up Your Feelings"
,22,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,23,"Mike WiLL Made-It; Nicki Minaj; YoungBoy Never Broke Again",,"What That Speed Bout!?"
,24,"Harry Styles",,Golden
,25,DaBaby,"Young Thug",BLIND
,26,"Miley Cyrus","Dua Lipa",Prisoner
,27,"Jack Harlow","Big Sean","Way Out"
,28,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,29,"City Girls","Lil Baby","Flewed Out"
,30,"Cardi B","Megan Thee Stallion",WAP
