"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Baby
,2,"LOONA; Kim Lip",,Eclipse
,3,"The Black Skirts",,"Who Do You Love"
,4,A.C.E,,Cactus
,5,KNK,,"Sun, Moon, Star"
,6,"Baek A Yeon",,"Sweet Lies"
,7,ALICE,,"We, First"
,8,iKON,,B-DAY
,9,DEAN,Syd,love
,10,Suran,DEAN,1+1=0
,11,TWICE,,SIGNAL
,12,VIXX,,Shangri-La
,13,APRIL,,Mayday
,14,24K,,"Only You"
,15,"The Black Skirts",,Everything
,16,SISTAR,,Lonely
,17,HIGHLIGHT,,"Calling You"
,18,Map6,,"I'm Ready"
,19,SEVENTEEN,,"Don't Wanna Cry"
,20,LOCO,DEAN,"Too Much"
