"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Montgomery Smith",,"Need You Now"
,2,"Fall Out Boy",,Immortals
,3,"Jamie xx",Romy,"Loud Places"
,4,MGMT,,Kids
,5,Disclosure,"Sam Smith",Omen
,6,"The Beatles",,"Lucy in the Sky With Diamonds"
,7,"Jason Derulo",,Cheyenne
,8,"Franz Ferdinand",,"No You Girls"
,9,"Black Eyed Peas",,"The Boogie That Be"
,10,"Golden Earring",,"Radar Love"
,11,"Kendrick Lamar",,"King Kunta"
,12,"Duran Duran",,"Ordinary World"
,13,DMX,,"Party Up (Up In Here)"
,14,Eels,,Manchild
,15,"Phillip Phillips",,"Raging Fire"
,16,Oasis,,Supersonic
,17,Theft,,"Fireworks Explode"
,18,"The Verve",,"Lucky Man"
,19,"The Kinks",,"You Really Got Me"
,20,"The Living Tombstone","Joe Gran","Dog Of Wisdom [Blue Remix]"
