"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,"The Way I Am"
,2,"Camila Cabello",,Consequences
,3,Lauv,"Julia Michaels","There's No Way"
,4,"Panic! At The Disco",,"High Hopes"
,5,"Barns Courtney",,99
,6,Dawes,,"Feed The Fire"
,7,"The Chainsmokers","Emily Warren","Side Effects"
,8,"Greta Van Fleet",,"You're The One"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,Kodaline,,"Head Held High"
,11,"Ariana Grande",,breathin
,12,"The Revivalists",,"All My Friends"
,13,AWOLNATION,Elohim,"Table For One"
,14,"The 1975",,"Love It If We Made It"
,15,"Silk City; Dua Lipa",,Electricity
,16,"Lukas Graham",,"Love Someone"
,17,"Lauren Daigle",,"You Say"
,18,"Post Malone",,"Better Now"
,19,"Maggie Rogers",,"Light On"
,20,"Ed Sheeran",,Happier
,21,"The 1975",,"Sincerity Is Scary"
,22,tobyMac,,Everything
,23,"Avril Lavigne",,"Head Above Water"
,24,"Dan + Shay",,Tequila
,25,"Post Malone; Swae Lee",,Sunflower
,26,"Kim Petras",,"Heart to Break"
,27,"Cher Lloyd",,"None of My Business"
,28,CHVRCHES,,Miracle
,29,NF,,Lie
,30,Shinedown,,"GET UP"
,31,"Ariana Grande",,"thank u, next"
,32,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,33,"I AM THEY",,"My Feet Are on the Rock"
,34,"Max Frost",,"Good Morning"
,35,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,36,"Martin Garrix",Khalid,Ocean
,37,"Flora Cash",,"You're Somebody Else"
,38,"Nathaniel Rateliff & The Night Sweats",,"A Little Honey"
,39,Bastille,,"Quarter Past Midnight"
,40,"Bishop Briggs",,Baby
