"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",G-Eazy,"Make Me..."
,2,"Nick Jonas","Tove Lo",Close
,3,"Major Lazer","Justin Bieber; MØ","Cold Water"
,4,Sia,"Sean Paul","Cheap Thrills (Remix)"
,5,Drake,"Wizkid; Kyla","One Dance"
,6,DNCE,,Toothbrush
,7,"Zara Larsson",,"Lush Life"
,8,OneRepublic,,"Wherever I Go"
,9,"Twenty One Pilots",,Heathens
,10,"Twenty One Pilots",,Ride
,11,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,12,Rihanna,,"Kiss It Better"
,13,"Calvin Harris",Rihanna,"This Is What You Came For"
,14,"Ariana Grande",,"Into You"
,15,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,16,"Shawn Mendes",,"Treat You Better"
,17,P!nk,,"Just Like Fire"
,18,Flume,KAI,"Never Be Like You"
,19,"Zara Larsson; MNEK",,"Never Forget You"
,20,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,21,"Hailee Steinfeld",DNCE,"Rock Bottom"
,22,"Jonas Blue",Dakota,"Fast Car"
,23,"The Chainsmokers",Daya,"Don't Let Me Down"
,24,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,25,Drake,Rihanna,"Too Good"
,26,SAYGRACE,G-Eazy,"You Don't Own Me"
,27,Rihanna,,"Needed Me"
,28,gnash,"Olivia O'Brien","i hate u, i love u"
,29,Timeflies,,"Once In A While"
,30,Kygo,"Parson James","Stole the Show"
,31,"Twenty One Pilots",,"Stressed Out"
,32,"Nick Jonas","Ty Dolla $ign",Bacon
,33,"Katy Perry",,Rise
,34,"Alan Walker",,"Sing Me to Sleep"
,35,"DJ Snake; George Maple",,Talk
,36,"X Ambassadors",,Unsteady
,37,"Cash Cash","Sofía Reyes","How To Love"
,38,Kygo,"Maty Noyes",Stay
,39,Beyoncé,,Sorry
,40,Beyoncé,,Formation
