"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,4,"Taylor Swift",,"Lavender Haze"
,5,"Ava Max",,"Maybe You're The Problem"
,6,"Nicki Minaj",,"Super Freaky Girl"
,7,"Ava Max",,Sleepwalker
,8,"Meghan Trainor",,"Made You Look"
,9,"Ava Max",,"Cold As Ice"
,10,"Taylor Swift",,Bejeweled
,11,"Ava Max",,"Dancing's Done"
,12,"Taylor Swift",,Anti-Hero
,13,"Ava Max",,Weapons
,14,"Taylor Swift",,"Vigilante Shit"
,15,"Ava Max",,"One Of Us"
