"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,2,"Jonas Brothers",,Sucker
,3,Bazzi,,3:15
,4,"Lauv; Troye Sivan",,"i'm so tired..."
,5,"Camila Cabello",,"Consequences (Orchestra)"
,6,"Ariana Grande",,breathin
,7,"Bebe Rexha",,"Last Hurrah"
,8,"Gabbie Hanna",,Medicate
,9,"Ellie Goulding",,Flux
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Carly Rae Jepsen",,"Now That I Found You"
,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,13,"Riverdale Cast",,Beautiful
,14,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,15,"Louis Tomlinson",,"Two of Us"
,16,P!nk,,"Walk Me Home"
,17,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,18,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,19,"Bea Miller; 6LACK",,"it's not u it's me"
,20,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,21,"Ava Max",,"Sweet but Psycho"
,22,"Julia Michaels",,Happy
,23,"Dua Lipa",,"Swan Song"
,24,"Alessia Cara",,"Trust My Lonely"
,25,"Avril Lavigne",,"Tell Me It's Over"
,26,"Riverdale Cast","Lili Reinhart; Cole Sprouse; Vanessa Morgan; Madelaine Petsch",Seventeen
,27,"Rita Ora",,"Only Want You"
,28,"Julia Michaels",,"Into You"
,29,"Ariana Grande",,"bad idea"
,30,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,31,"Ava Max",,"So Am I"
,32,"Twenty One Pilots",,Chlorine
,33,"Stephen Puth",,"Sexual Vibe"
,34,"Lady Gaga; Bradley Cooper",,Shallow
,35,"Sam Smith; Normani",,"Dancing with a Stranger"
,36,"Foster the People",,"Worst Nites"
,37,"Julia Michaels","Niall Horan","What a Time"
,38,"Imagine Dragons",,"Bad Liar"
,39,"Sabrina Carpenter",,"Sue Me"
,40,"Zedd; Katy Perry",,365
,41,"Riverdale Cast","Camila Mendes",Lifeboat
,42,"Ariana Grande",,"7 rings"
,43,"Cardi B; Bruno Mars",,"Please Me"
,44,SHAED,ZAYN,Trampoline
,45,"Camila Cabello",,"Never Be the Same"
