"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Heathens
,2,Skillet,,"I Want To Live"
,3,"Ariana Grande",,"Into You"
,4,"The Chainsmokers",Halsey,Closer
,5,"DJ Snake","Mr Hudson","Here Comes the Night"
,6,"Bon Jovi",,"This House Is Not For Sale"
,7,"Olly Murs",,"You Don't Know Love"
,8,Skillet,,"Feel Invincible"
,9,Kygo,"Julia Michaels","Carry Me"
,10,Skillet,,Stars
,11,"Britney Spears",G-Eazy,"Make Me..."
,12,Krewella,,"Can't Forget You"
,13,Krewella,,"Surrender the throne"
,14,Feder,"Alex Aiono",Lordly
,15,Sia,"Kendrick Lamar","The Greatest"
