"Chart ID",Position,Artist,Featured,"Song Title"
,1,"New Politics",,"Color Green"
,2,"Lily Allen",Giggs,"Trigger Bang"
,3,"The Wombats",,"Lemon to a Knife Fight"
,4,"Petit Biscuit",,Beam
,5,Kygo,"John Newman","Never Let You Go"
,6,Blondie,,"Doom Or Destiny"
,7,Transviolet,,Astronaut
,8,Miguel,"Natalia LaFourcade","Remember Me (Dúo) (from ""Coco"")"
,9,NAVIBAND,,"A Dzie Žyvieš Ty?"
,10,AWOLNATION,,"Seven Sticks Of Dynamite"
,11,Rhye,,"Summer Days (Roosevelt Remix)"
,12,MGMT,,"When You Die"
,13,"Jax Jones","Ina Wroldsen",Breathe
,14,"Nothing But Thieves",,Particles
,15,"Sweet California",,"La meva defensa"
,16,YUNGBLUD,,"Tin Pan Boy"
,17,Sigrid,,Strangers
,18,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,19,Khalid,,Saved
,20,"Owl City",,"The 5th of July"
,21,LANY,,"Super Far"
,22,"Selena Gomez; Marshmello",,Wolves
,23,Paramore,,"Fake Happy"
,24,"Miss Caffeina",,Detroit
,25,MGMT,,"Little Dark Age"
,26,"Sam Smith",,"One Last Song"
,27,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,28,"Saint Motel",,Destroyer
,29,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,30,"Gabrielle Aplin",,Stay
,31,BANNERS,,"Empires On Fire"
,32,LEA,,Leiser
,33,"Harry Styles",,Kiwi
,34,Blaumut,,"Vint-i-un Botons"
,35,"Taylor Swift","Ed Sheeran; Future","End Game"
,36,"G-Eazy; Halsey",,"Him & I"
,37,"Indrek Ventman",,Tempel
,38,Vajé,,"Laura(Walk with me)"
,39,MØ,,"When I Was Young"
,40,P!nk,,"Beautiful Trauma"
