"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Experiment On Me"
,2,Halsey,,"People Disappear Here"
,3,"Lily Allen",,Smile
,4,"Olivia Rodrigo",,"jealousy, jealousy"
,5,"Billie Eilish",,TV
,6,"Billie Eilish",,"I Didn't Change My Number"
,7,"Noah Cyrus",,"Mr. Percocet"
,8,"The Weeknd",,Sacrifice
,9,MARINA,,"Can't Pin Me Down"
,10,"The Weeknd",,"How Do I Make You Love Me?"
,11,Halsey,,Lilith
,12,"Noah Cyrus",,"I Just Want a Lover"
,13,"Deep Dish",,"Say Hello"
,14,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,15,Halsey,,929
,16,"Noah Cyrus",,"I Burned LA Down"
,17,"Noah Cyrus","Benjamin Gibbard","Every Beginning Ends"
,18,"Janet Jackson",,"Rhythm Nation"
,19,"Billie Eilish",,"The 30th"
,20,Anastacia,,"Left Outside Alone"
,21,"Armand Van Helden","Duane Harden","You Don't Know Me"
,22,Halsey,"Lauren Jauregui",Strangers
,23,"Fiona Apple",,"The First Taste"
,24,"Lana Del Rey",,Cherry
,25,"Armin van Buuren",Susana,Shivers
,26,"Fiona Apple",,"Sleep to Dream"
,27,"Fiona Apple",,"Never Is a Promise"
,28,"Fiona Apple",,Carrion
,29,"Fiona Apple",,Criminal
,30,"Fiona Apple",,"The Child Is Gone"
,31,"Fiona Apple",,"Pale September"
,32,"FKA twigs",,killer
,33,MARINA,,Gold
,34,MARINA,,Savages
,35,"Fiona Apple",,Shadowboxer
,36,"Fiona Apple",,"Slow Like Honey"
,37,"Fiona Apple",,"Sullen Girl"
,38,"Gwen Stefani",,"What You Waiting For?"
,39,"Tinashe; Channel Tres",,"HMU for a Good Time"
,40,"Noah Cyrus",,"Ready to Go"
,41,MARINA,,Immortal
,42,"The Weeknd",,"Is There Someone Else?"
,43,"Ava Max",,"Million Dollar Baby"
,44,"Billie Eilish",,"you should see me in a crown"
,45,"Music Instructor",ABE,"Get Freaky"
,46,"David Guetta; Steve Angello",Cozi,"Baby When the Light"
,47,Lorde,,"Perfect Places"
,48,Filterfunk,,"S.O.S. (Message in a Bottle)"
,49,MEDUZA,Hozier,"Tell It to My Heart"
,50,"Noah Cyrus",,Unfinished
