"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,2,"Ben Hazlewood",,"Sail Away"
,3,"Demi Lovato",,"Tell Me You Love Me"
,4,"Tove Lo",,"disco tits"
,5,Evanescence,,Imperfection
,6,Apsley,,Sold
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,"Nick Jonas",,"Find You"
,9,Fergie,"Nicki Minaj","You Already Know"
,10,P!nk,,"Whatever You Want"
,11,"Imagine Dragons",,"Whatever It Takes"
,12,"Robin Bengtsson",,"Dark Angel"
,13,Halsey,,"Bad at Love"
,14,"Portugal. The Man",,"Rich Friends"
,15,Fergie,,"A Little Work"
,16,"Dua Lipa",Miguel,"Lost in Your Light"
,17,Daya,,New
,18,"Liam Payne",,"Bedroom Floor"
,19,"Jaira Burns",,Ugly
,20,Refs,,Forever
,21,"Taylor Swift",,"...Ready For It?"
,22,"Jessie J",,"Real Deal"
,23,"Dua Lipa",,"New Rules"
,24,"Kelly Clarkson",,"Love So Soft"
,25,"Taylor Swift",,"Look What You Made Me Do"
,26,"Justin Bieber; BloodPop®",,Friends
,27,"Camila Cabello","Young Thug",Havana
,28,"Kygo; Selena Gomez",,"It Ain't Me"
,29,"Billie Eilish",,watch
,30,"Little Mix",,Power
,31,"Ariana Grande",,"Into You"
,32,"Zedd; Liam Payne",,"Get Low"
,33,Kodaline,,Brother
,34,"Camila Cabello",Quavo,OMG
,35,"Camila Cabello",,"Crying in the Club"
,36,"Ariana Grande",Future,Everyday
,37,"Nelly Furtado",,"Paris Sun"
,38,"Rob Thomas",,Pieces
,39,ANNALIA,,Jealous
,40,"Two Door Cinema Club",,Lavender
,41,"Louisa Johnson",,"Best Behaviour"
,42,Paramore,,"Told You So"
,43,"Imagine Dragons",,Believer
,44,"Katy Perry",,Pendulum
,45,"Katy Perry",Migos,"Bon Appétit"
