"Chart ID",Position,Artist,Featured,"Song Title"
Rob28062021,1,"Rauw Alejandro",,"Todo de Ti"
Rob28062021,2,"Olivia Rodrigo",,"good 4 u"
Rob28062021,3,"Bad Bunny",,Yonaguni
Rob28062021,4,"Doja Cat",SZA,"Kiss Me More"
Rob28062021,5,T.I.,Rihanna,"Live Your Life"
Rob28062021,6,"Olivia Rodrigo",,"deja vu"
Rob28062021,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
Rob28062021,8,"Regard; Troye Sivan; Tate McRae",,You
Rob28062021,9,"Dua Lipa",DaBaby,Levitating
Rob28062021,10,"Ed Sheeran",,"Bad Habits"
Rob28062021,11,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
Rob28062021,12,"The Kid LAROI",,"WITHOUT YOU"
Rob28062021,13,"Olivia Rodrigo",,traitor
Rob28062021,14,"Bella Poarch",,"Build a Bitch"
Rob28062021,15,"Masked Wolf",,"Astronaut In The Ocean"
Rob28062021,16,BTS,,Butter
Rob28062021,17,"Polo G",,RAPSTAR
Rob28062021,18,"Olivia Rodrigo",,"drivers license"
Rob28062021,19,OneRepublic,,"Counting Stars"
Rob28062021,20,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
Rob28062021,21,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
Rob28062021,22,"The Kid LAROI; Juice WRLD",,GO
Rob28062021,23,"Ariana Grande",,pov
Rob28062021,24,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
Rob28062021,25,"Billie Eilish",,"Lost Cause"
Rob28062021,26,24kGoldn,"iann dior",Mood
Rob28062021,27,"Madison Beer",,"Good In Goodbye"
Rob28062021,28,"KAROL G; Mariah Angeliq",,"EL MAKINON"
Rob28062021,29,"Justin Bieber",,"Hold On"
Rob28062021,30,"The Weeknd",,"Blinding Lights"
