"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bronski Beat","Marc Almond","I Feel Love"
,2,"Tears for Fears",,"Everybody Wants to Rule the World"
,3,DeBarge,,"Rhythm Of The Night"
,4,"USA for Africa",,"We Are the World"
,5,"Freddie Mercury",,"I Was Born To Love You"
,6,"Dead Or Alive",,"Lover Come Back to Me"
,7,Eurythmics,,"Would I Lie to You?"
,8,Divine,,"Walk Like a Man"
,9,"Chaka Khan",,"Eye to Eye"
,10,"Kim Wilde",,"Rage to Love"
,11,"Frankie Goes To Hollywood",,"Welcome to the Pleasuredome"
,12,"Depeche Mode",,"Shake The Disease"
,13,Animotion,,Obsession
,14,"Simple Minds",,"Don't You (Forget About Me)"
,15,Propaganda,,Duel
,16,U2,,"The Unforgettable Fire"
,17,"Paul Hardcastle",,19
,18,"Phyllis Nelson",,"Move Closer"
,19,"Godley & Creme",,Cry
,20,"The Style Council",,"Walls Come Tumbling Down!"
,21,"Howard Jones",,"Look Mama"
,22,"Stephen Tintin Duffy",,"Kiss Me"
,23,"Go West",,"We Close Our Eyes"
,24,"Pat Benatar",,"Love Is a Battlefield"
,25,"The Dream Academy",,"Life in a Northern Town"
,26,"Go West",,"Call Me"
,27,"Five Star",,"All Fall Down"
,28,"Loose Ends",,"Magic Touch"
,29,"Katrina and the Waves",,"Walking on Sunshine"
,30,"Scritti Politti",,"The Word Girl"
