"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Team
,2,"Katy Perry",,Unconditionally
,3,"Katy Perry","Juicy J","Dark Horse"
,4,Pitbull,Kesha,Timber
,5,Lorde,,Royals
,6,"Miley Cyrus",,"Wrecking Ball"
,7,Eminem,Rihanna,"The Monster"
,8,"Katy Perry",,Roar
,9,"Ellie Goulding",,Burn
,10,"John Legend",,"All of Me"
,11,Lorde,,"Tennis Court"
,12,"Fifth Harmony",,"Miss Movin' On"
,13,"Katy Perry",,"This Is How We Do"
,14,"Christina Perri",,Human
,15,"A Great Big World; Christina Aguilera",,"Say Something"
,16,"One Direction",,"Story of My Life"
,17,"Florida Georgia Line","Luke Bryan","This Is How We Roll"
,18,Rihanna,,"What Now"
,19,"Justin Bieber",,"All Bad"
,20,"Ariana Grande","Big Sean","Right There"
,21,"Miley Cyrus",,"We Can't Stop"
,22,"Luke Bryan",,"Drink a Beer"
,23,"Katy Perry",,"Walking on Air"
,24,"Britney Spears",,Perfume
,25,"Ed Sheeran",,"I See Fire"
,26,"Justin Bieber",,"Bad Day"
,27,"Lady Gaga",,Venus
,28,"Miley Cyrus",,"Adore You"
,29,"Taylor Swift",,"Sweeter Than Fiction"
,30,"Justin Bieber",,Heartbreaker
,31,"One Direction",,"Midnight Memories"
,32,"One Direction",,Diana
,33,"Ariana Grande",,"Baby I"
,34,Drake,"2 Chainz; Big Sean","All Me"
,35,"Miranda Lambert",,"All Kinds Of Kinds"
,36,"Michael Bublé","Bryan Adams","After All"
,37,"Britney Spears",,"Work Bitch"
,38,Avicii,,"Hey Brother"
,39,"Taylor Swift",,Red
,40,"Ariana Grande",,"Honeymoon Avenue"
,41,Drake,,"Wu-Tang Forever"
,42,OneRepublic,,"Counting Stars"
,43,Drake,"Majid Jordan","Hold On, We're Going Home"
,44,Drake,,"The Language"
,45,Bastille,,Pompeii
,46,"Lana Del Rey",,"Summertime Sadness"
,47,"Céline Dion",,"Loved Me Back to Life"
,48,"Calvin Harris","Ayah Marar","Thinking About You"
,49,"Avril Lavigne",,"Rock N Roll"
,50,Taryn,,"Livre Estou"
,51,"Britney Spears",will.i.am,"It Should Be Easy"
,52,"Miley Cyrus",Ludacris,"Hands in the Air"
,53,"Avril Lavigne","Chad Kroeger","Let Me Go"
,54,"Justin Bieber",,"All That Matters"
,55,"Alyssa Reid",,"Satisfaction Guaranteed"
,56,"Alison Gold",,"Chinese Food"
,57,"Justin Bieber",,"Hold Tight"
,58,"Lupe Fiasco","Ed Sheeran","Old School Love"
,59,Zedd,"Hayley Williams","Stay the Night"
,60,Zendaya,,Replay
,61,"Lady Gaga",,Applause
,62,"Bruno Mars",,Treasure
,63,Madonna,,"I'm a Sinner"
,64,Madonna,,"Love Spent"
,65,Drake,JAY-Z,"Pound Cake / Paris Morton Music 2"
,66,Drake,"Jhené Aiko","From Time"
,67,Drake,,"Tuscan Leather"
,68,"Demi Lovato",,"Heart Attack"
,69,"Bruno Mars",,Gorilla
,70,"Lady A",,Compass
,71,"Jason Derulo",,"Marry Me"
,72,"Ariana Grande",,Piano
,73,"Demi Lovato",,"Made in the USA"
,74,"Taylor Swift",,22
,75,"One Direction",,"Best Song Ever"
,76,"Panic! At The Disco",LOLO,"Miss Jackson"
,77,"Tim McGraw",,"Southern Girl"
,78,"Arctic Monkeys",,"Do I Wanna Know?"
,79,"Alex Nevsky",,"On leur a fait croire"
,80,"Joe Nichols",,"Sunny And 75"
,81,"Danielle Bradbery",,"The Heart Of Dixie"
,82,Paramore,,"Still Into You"
,83,"John Mayer","Katy Perry","Who You Love"
,84,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
,85,Drake,,"Own It"
,86,Drake,,"Come Thru"
,87,"Bonnie McKee",,"American Girl"
,88,"Ariana Grande",,"Tattooed Heart"
,89,"Ariana Grande",,Daydreamin'
,90,"Ariana Grande","Mac Miller","The Way"
,91,Drake,,"Worst Behavior"
,92,"Demi Lovato",,"Two Pieces"
,93,"Selena Gomez",,"Come & Get It"
,94,"The Neighbourhood",,"Sweater Weather"
,95,"Selena Gomez",,"Slow Down"
,96,Kesha,,"Last Goodbye"
,97,Madonna,,Masterpiece
,98,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,99,"Kelly Clarkson",,"Underneath the Tree"
,100,Madonna,,"I'm Addicted"
