"Chart ID",Position,Artist,Featured,"Song Title"
,1,Emma,,"Io sono bella"
,2,Emma,,Fortuna
,3,"Dua Lipa",,"Don't Start Now"
,3,Emma,,Manifesto
,5,Emma,,"A mano disarmata"
,5,"The Veronicas",,"Think of Me"
,7,Emma,,"Dimmelo veramente"
,7,Emma,,"Luci blu"
,9,Emma,,"Succede che"
,9,Emma,,"Quando l'amore finisce"
,9,Emma,,Corri
,9,"Anna Jurksztowicz",,"Hej, Man!"
,13,Emma,,"Basti solo tu"
,13,Emma,,Mascara
,13,Emma,,"Stupida allegria"
,13,M.I.A.,,Borders
,17,Annie,,"Songs Remind Me of You"
,17,Emma,,"I grandi progetti"
,17,Emma,,Alibi
,20,Emma,,L'isola
,20,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,20,"Belinda Carlisle",,"Heaven Is a Place on Earth"
,20,Emma,,"Incredibile voglia di niente"
,20,"Dua Lipa",Miguel,"Lost in Your Light"
,25,"Enrique Iglesias","Kylie Minogue",Beautiful
,25,M.I.A.,,"Paper Planes"
,25,Madonna,,"Forbidden Love"
,28,"Anna Jurksztowicz",,"Stan pogody"
,28,"Carly Rae Jepsen",,"Party for One"
,28,"Dua Lipa",,Begging
,28,"Dua Lipa",,"Blow Your Mind (Mwah)"
,28,"Dua Lipa",,"Hotter Than Hell"
,28,"Francesca Michielin",,Vulcano
,28,"Kylie Minogue",,"Can't Get You Out of My Head"
,28,"Kylie Minogue",,"Into the Blue"
,28,"Rita Ora",,"New Look"
,28,Robyn,,"Crash and Burn Girl"
,28,"Róisín Murphy",,Plaything
