"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,"And It Breaks My Heart"
,2,ITZY,,WANNABE
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,LÉON,,"Chasing A Feeling"
,5,"Zedd; Jasmine Thompson",,Funny
,6,"Fly By Midnight",,"...Sad About You"
,7,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,8,"Rina Sawayama",,XS
,9,"Arizona Zervas",,NIGHTRIDER
,10,Louane,,"Donne-moi ton cœur"
,11,BLACKPINK,,"How You Like That"
,12,"Fly By Midnight",,"LA Lonely"
,13,Apink,,Dumhdurum
,14,"Miley Cyrus",,"Midnight Sky"
,15,"Josh Golden",,143
,16,LÉON,,"Who You Lovin"
,17,"Cardi B","Megan Thee Stallion",WAP
,18,"Teyana Taylor",,"Try Again"
,19,"Fly By Midnight","Clara Mae","Lost Without You"
,20,ITZY,,"Not Shy"
,21,"Marshmello; Halsey",,"Be Kind"
,22,"Alyssa Reid",,3AM
,23,Bazzi,,Crazy
,24,"Rina Sawayama",,"Fuck This World (Interlude)"
,25,"Rina Sawayama",,"Bad Friend"
,26,"Taylor Swift",,"invisible string"
,27,"Fly By Midnight",,ILYA
,28,"Taylor Swift",,cardigan
,29,"Rina Sawayama",,"Tokyo Love Hotel"
,30,"Fly By Midnight",,"Love Me Like A Friend"
,31,LÉON,,"In a Stranger's Arms"
,32,"Rina Sawayama",,"Who's Gonna Save U Now?"
,33,"Twenty One Pilots",,"Level of Concern"
,34,"Taylor Swift",,"the 1"
,35,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,36,Maluma,,Hawái
,37,"blackbear; Lauv",,"if i were u"
,38,"Lady Gaga; BLACKPINK",,"Sour Candy"
,39,"Rina Sawayama",,"Love Me 4 Me"
,40,"Taylor Swift",,seven
