"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wolfsheim,,"The Sparrows and the Nightingales"
,2,Marsheaux,,"August Day"
,3,Austra,,Home
,4,Thermostatic,,"Metal Skin"
,5,"Welle: Erdball",,"Niemand Erkennt Uns"
,6,De/Vision,,Bipolar
,7,"Rational Youth; Psyche",,Underrated
,8,Ministry,,"Effigy (I'm Not An)"
,9,Ministry,,Revenge
,10,Ministry,,"I Wanted to Tell Her"
,11,Ministry,,"I'm Falling"
,12,Marsheaux,,"Secret Place"
,13,Wolfsheim,,"Kein Zurück"
,14,Austra,,Spellwork
,15,Laibach,,"Opus Dei (Live Is Life)"
,16,Austra,,Utopia
,17,Wolfsheim,,Wundervoll
,18,"Ashbury Heights",,Starlight
,19,Wolfsheim,,"Everyone Who Casts a Shadow"
,20,"Welle: Erdball",,"Der Sinn des Lebens"
,21,Ministry,,"(Every Day Is) Halloween"
,22,Client,,Pornography
,23,Chrom,,"Regret & Testify"
,24,Austra,,"Future Politics"
,25,"Orchestral Manoeuvres In The Dark",,"Sister Marie Says"
,26,Marsheaux,,"Self Control"
,27,"Gary Numan",,"Your Fascination"
,28,Thermostatic,,"Private Machine"
,29,Thermostatic,,"So Close So Near"
,30,"Welle: Erdball",,"Lass Uns Ein Computer Sein"
,31,Militia,,"New European Order"
,32,"East Wall",,Privacy
,33,"Depeche Mode",,"Where's The Revolution"
,34,Wolfsheim,,"It's Not Too Late"
,35,"Ashbury Heights",,"The Number 22"
,36,De/Vision,,mAndroids
,37,Visage,,Visage
,38,Ministry,,"All Day"
,39,Vaylon,,"Fragile Entity"
,40,Marsheaux,,"August Day (Decomposition 1)"
,41,Vaylon,,"My Burden"
,42,"Orchestral Manoeuvres In The Dark",,"If You Want It"
,43,Equinoxious,,"Control Voltage"
,44,"The Frozen Autumn",,"Sidereal Solitude"
,45,"Atom Trigger",,"Kaleidoscopic Rain"
,46,Glasspool,,"Temperamental Journey"
,47,Equinoxious,,Búnker
,48,Hante.,,"Bienvenue en Enfer"
,49,Chrom,,"Staring at the Sun"
,50,Marsheaux,,"We Met Bernard Sumner at a Christmas Party Last Night"
