"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Patti LaBelle","Michael McDonald","On My Own"
,2,Wham!,,"The Edge of Heaven"
,3,"The Jets",,"Crush on You"
,4,"Nu Shooz",,"I Can't Wait"
,5,Madonna,,"Live to Tell"
,6,"Peter Gabriel",,Sledgehammer
,7,"Bucks Fizz",,"New Beginning (Mamba Seyra)"
,8,"Whitney Houston",,"Greatest Love of All"
,9,"Janet Jackson",,Nasty
,10,"Pet Shop Boys",,"Opportunities (Let's Make Lots of Money)"
,11,"Miami Sound Machine",,"Bad Boy"
,12,Queen,,"Friends Will Be Friends"
,13,Bananarama,,Venus
,14,"Orchestral Manoeuvres In The Dark",,"If You Leave"
,15,"David Bowie",,Underground
,16,"Prince; The Revolution",,Mountains
,17,Ca$hflow,,"Mine All Mine"
,18,Eurythmics,,"When Tomorrow Comes"
,19,"Belinda Carlisle",,"Mad About You"
,20,"The Bangles",,"If She Knew What She Wants"
