"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
,3,"Vince Staples",,"Big Fish"
,4,"Zacari; Babes Wodumo",,Redemption
,5,"Lana Del Rey",,"White Mustang"
,6,"Lana Del Rey","The Weeknd","Lust for Life"
,7,alt-J,,"Dissolve Me"
,8,"St. Vincent",,Pills
,9,"The Smiths",,"This Charming Man"
,10,"Lana Del Rey",,Love
,11,"Post Malone",Quavo,Congratulations
,12,"Belle and Sebastian",,"We Were Beautiful"
,13,"Confidence Man",,"Try Your Luck"
,14,"Confidence Man",,"Better Sit Down Boy"
,15,"Animal Collective",,"My Girls"
,16,"Wolf Alice",,"Beautifully Unconventional"
,17,alt-J,,"In Cold Blood"
,18,Elbow,,"Magnificent (She Says)"
,19,"Young Fathers",,"In My View"
,20,"Joni Mitchell",,"All I Want"
