"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feder,"Alex Aiono",Lordly
,2,"Rae Sremmurd","Gucci Mane","Black Beatles"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"Matthew Koma",,"Kisses Back"
,5,"Rag'n'Bone Man",,Human
,6,"Jax Jones",RAYE,"You Don't Know Me"
,7,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,8,"Major Lazer","Justin Bieber; MØ","Cold Water"
,9,"Bruno Mars",,"24K Magic"
,10,"Sage the Gemini",,"Now & Later"
,11,ALEKSEEV,,"Океанами стали"
,12,"The Weeknd","Daft Punk",Starboy
,13,"The Chainsmokers","Phoebe Ryan","All We Know"
,14,"Charli XCX","Lil Yachty","After the Afterparty"
,15,"Jonas Blue",RAYE,"By Your Side"
,16,PIZZA,,Романс
,17,Sigma,Birdy,"Find Me"
,18,DNCE,,"Body Moves"
,19,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,20,"Calvin Harris",,"My Way"
