"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,2,Abel,,Onderweg
,3,"Tom Jones","Mousse T.","Sex Bomb (Peppermint Disco Radio Mix)"
,4,*NSYNC,,"Bye Bye Bye"
,5,"Marco Borsato",,Binnen
,6,Scoop,,"Drop It"
,7,"Tin Tin Out","Emma Bunton","What I Am"
,8,Westlife,,"I Have a Dream"
,9,"Britney Spears",,"Born to Make You Happy"
,10,Metallica,,"Nothing Else Matters"
,11,Kelis,,"Caught Out There"
,12,"Shania Twain",,"Don't Be Stupid (You Know I Love You)"
,13,"Christina Aguilera",,"What a Girl Wants"
,14,"All Saints",,"Pure Shores"
,15,"Montell Jordan",,"Get It On Tonite"
,16,Vengaboys,,"Shalala Lala"
,17,"Red Hot Chili Peppers",,Otherside
,18,"Melanie C",,"Northern Star"
,19,"Madison Avenue",,"Don't Call Me Baby"
,20,"Robbie Williams",,"She's the One"
,21,Sash!,,Adelante
,22,"2Pac; Outlawz",,"Baby Don't Cry"
,23,"Ol' Dirty Bastard",Kelis,"Got Your Money"
,24,"Artful Dodger; Romina Johnson",,"Movin' Too Fast"
,25,Garbage,,"The World Is Not Enough"
,26,"Lene Marlin",,"Sitting Down Here"
,27,"Def Rhymz",,Doekoe
,28,Santana,"Rob Thomas",Smooth
,29,"De Kast",,"Hart Van Mijn Gevoel"
,30,Steps,,"Better the Devil You Know/Say You'll Be Mine"
,31,Ruud,,"Some Broken Hearts Never Mend"
,32,Texas,,"When We Are Together"
,33,TLC,,"Dear Lie"
,34,"Eiffel 65",,"Move Your Body"
,35,Vengaboys,,"Kiss (When the Sun Don't Shine)"
,36,IMx,,"Stay the Night"
,37,"Geri Halliwell",,"Lift Me Up"
,38,"Bob Marley","Ms. Lauryn Hill","Turn Your Lights Down Low"
,39,Oasis,,"Go Let It Out"
,40,Westlife,,"If I Let You Go"
