"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Selena Gomez","Gucci Mane",Fetish
,3,Kesha,,Praying
,4,"Cardi B",,"Bodak Yellow"
,5,"Camila Cabello","Young Thug",Havana
,6,"Demi Lovato",,"Sorry Not Sorry"
,7,"Luis Fonsi","Daddy Yankee",Despacito
,8,"Camila Cabello",Quavo,OMG
,9,Kesha,"The Dap-Kings Horns",Woman
,10,"Taylor Swift",,"Look What You Made Me Do"
,11,"Lana Del Rey",,Cherry
,12,Shakira,,"Me Enamoré"
,13,"J Balvin; Willy William",,"Mi Gente"
,14,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,15,"Liam Payne",Quavo,"Strip That Down"
,16,"French Montana","Swae Lee; Mariah Carey","Unforgettable (Mariah Carey Remix)"
,17,Macklemore,"Skylar Grey",Glorious
,18,"Rita Ora",,"Your Song"
,19,"Taylor Swift",,"...Ready For It?"
,20,"Justin Bieber; BloodPop®",,Friends
,21,"Little Mix",,Power
,22,"The Weeknd",,Reminder
,23,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,24,"Carly Rae Jepsen",,"Cut to the Feeling"
,25,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,26,Lorde,,"Homemade Dynamite"
,27,Lorde,,"Perfect Places"
,28,"Miley Cyrus",,"Younger Now"
,29,"Kendrick Lamar",Rihanna,LOYALTY.
,30,"Bruno Mars",,"Versace On the Floor"
