"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,Normani,"Cardi B","Wild Side"
BRANDON,2,Tinashe,,Bouncin
BRANDON,3,Tinashe,Buddy,Pasadena
BRANDON,4,"Doja Cat",,"Need to Know"
BRANDON,5,"Victoria Monét",,Coastin'
BRANDON,6,Tinashe,,"I Can See The Future"
BRANDON,7,"Doja Cat; The Weeknd",,"You Right"
BRANDON,8,"Justin Bieber","Daniel Caesar; Giveon",Peaches
BRANDON,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
BRANDON,10,Normani,6LACK,Waves
BRANDON,11,Wizkid,Tems,Essence
BRANDON,12,"Pop Smoke","Dua Lipa",Demeanor
BRANDON,13,"Roddy Ricch",,"Late at Night"
BRANDON,14,Shekhinah,,Questions
BRANDON,15,"Ed Sheeran",,"Bad Habits"
BRANDON,16,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
BRANDON,17,"Billie Eilish",,"Happier Than Ever"
BRANDON,18,Tinashe,,"Small Reminders"
BRANDON,19,"Khalid; Normani",,"Love Lies"
BRANDON,20,"Doja Cat",,"Get Into It (Yuh)"
BRANDON,21,"Doja Cat",SZA,"Kiss Me More"
BRANDON,22,"Olivia Rodrigo",,happier
BRANDON,23,BTS,,Butter
BRANDON,24,"Camila Cabello",,"Don't Go Yet"
BRANDON,25,Tinashe,Jeremih,X
BRANDON,26,Mabel,,"Let Them Know"
BRANDON,27,"Pop Smoke","42 Dugg; 21 Savage","Bout A Million"
BRANDON,28,"Alessia Cara",,"Sweet Dream"
BRANDON,29,"Olivia Rodrigo",,"good 4 u"
BRANDON,30,"Summer Walker; Drake",,"Girls Need Love (Remix)"
BRANDON,31,"Billie Eilish",,"Your Power"
BRANDON,32,Normani,,Motivation
BRANDON,33,Khalid,,"New Normal"
BRANDON,34,"The Kid LAROI; Justin Bieber",,STAY
BRANDON,35,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
BRANDON,36,"Becky Hill; David Guetta",,Remember
BRANDON,37,"Snoh Aalegra",,"LOST YOU"
BRANDON,38,"Dua Lipa",,"Don't Start Now"
BRANDON,39,"Kiana Ledé; Kehlani",,"Ur Best Friend"
BRANDON,40,Dave,"Snoh Aalegra","Law Of Attraction"
BRANDON,41,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
BRANDON,42,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
BRANDON,43,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
BRANDON,44,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
BRANDON,45,"Ariana Grande",,positions
BRANDON,46,"The Weeknd",,"Take My Breath"
BRANDON,47,"Sigala; Rita Ora",,"You for Me"
BRANDON,48,Drake,"Lil Baby","Wants and Needs"
BRANDON,49,"Calvin Harris","Tom Grennan","By Your Side"
BRANDON,50,SZA,,"Good Days"
BRANDON,51,"Dermot Kennedy",,"Better Days"
BRANDON,52,"Dua Lipa",DaBaby,"Levitating (Remix)"
BRANDON,53,BTS,,"Permission to Dance"
BRANDON,54,"Olivia Rodrigo",,traitor
BRANDON,55,"Doja Cat",,Woman
