"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mýa,Sisqó,"It's All About Me"
,2,"Jon B.",,"Calling On You"
,3,"Jon B.",Nas,"Finer Things"
,4,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,5,"Lucy Pearl",,Everyday
,6,Ashanti,"Afro B","Pretty Little Thing"
,7,Mustard,"Ella Mai; Ty Dolla $ign",Surface
,8,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,9,Ashanti,,"Sweet Baby"
,10,Lloyd,,"Get It Shawty"
,11,Aaliyah,,"I Don't Wanna"
,12,B2K,,"Gots Ta Be"
,13,Aaliyah,Timbaland,"We Need a Resolution"
,14,Mario,,"How Do I Breathe"
,15,Lloyd,,Tru
,16,"Fat Joe",Ashanti,"What's Luv?"
,17,Drake,,"That's How You Feel"
,18,Rihanna,,"Yeah, I Said It"
,19,B2K,,"Uh Huh"
,20,"Chris Brown",,"Is This Love"
,21,Ashanti,,Foolish
,22,"Ski Mask The Slump God",,"Catch Me Outside"
,23,"Jon B.",,Shine
,24,Ashanti,,"The Way That I Love You"
,25,Ashanti,,Scared
