"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Wrecking Ball"
,2,"Katy Perry",,Roar
,3,"Ellie Goulding",,Burn
,4,"Ariana Grande","Big Sean","Right There"
,5,Lorde,,Royals
,6,"Taylor Swift",,Red
,7,"Miley Cyrus",,"We Can't Stop"
,8,OneRepublic,,"Counting Stars"
,9,"Ariana Grande",,"Baby I"
,10,"Ariana Grande",,"Honeymoon Avenue"
,11,"Lana Del Rey",,"Summertime Sadness"
,12,"Fifth Harmony",,"Miss Movin' On"
,13,Drake,"Majid Jordan","Hold On, We're Going Home"
,14,"Calvin Harris","Ayah Marar","Thinking About You"
,15,"Ariana Grande",,Daydreamin'
,16,"Ariana Grande",,Piano
,17,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
,18,"Lady Gaga",,Applause
,19,Kesha,,"Die Young"
,20,MIKA,"Ariana Grande","Popular Song"
,21,Zendaya,,Replay
,22,"Taylor Swift",,22
,23,"Demi Lovato",,"Heart Attack"
,24,"Daft Punk","Pharrell Williams","Get Lucky"
,25,"Demi Lovato",,"Made in the USA"
,26,P!nk,"Nate Ruess","Just Give Me a Reason"
,27,"The Neighbourhood",,"Sweater Weather"
,28,"Ariana Grande",,"Tattooed Heart"
,29,Avicii,,"Wake Me Up"
,30,"Ariana Grande","Mac Miller","The Way"
,31,"Bruno Mars",,Treasure
,32,"Taylor Swift",,"I Knew You Were Trouble."
,33,"Icona Pop","Charli XCX","I Love It"
,34,Paramore,,"Still Into You"
,35,"Mariah Carey",Miguel,#Beautiful
,36,"Lana Del Rey",,"Young and Beautiful"
,37,"Selena Gomez",,"Slow Down"
,38,"Selena Gomez",,"Come & Get It"
,39,"Demi Lovato","Cher Lloyd","Really Don't Care"
,40,"Bridgit Mendler",,Hurricane
,41,Ciara,,"Body Party"
,42,Kesha,will.i.am,"Crazy Kids"
,43,Ciara,"Nicki Minaj","I'm Out"
,44,"Calvin Harris","Ellie Goulding","I Need Your Love"
,45,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,46,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,47,Rihanna,Future,"Loveeeeeee Song"
,48,Rihanna,,Diamonds
,49,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,50,"Bruno Mars",,"When I Was Your Man"
