"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ricky Martin",,"Livin' La Vida Loca"
,2,TLC,,"No Scrubs"
,3,"Sixpence None the Richer",,"Kiss Me"
,4,"Sugar Ray",,"Every Morning"
,5,Everlast,,"What It's Like"
,6,"Backstreet Boys",,"I Want It That Way"
,7,"98 Degrees",,"The Hardest Thing"
,8,"Shania Twain",,"That Don't Impress Me Much"
,9,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,10,"Goo Goo Dolls",,Slide
,11,"Lenny Kravitz",,"Fly Away"
,12,"Britney Spears",,Sometimes
,13,"Britney Spears",,"...Baby One More Time"
,14,*NSYNC,,"I Drive Myself Crazy"
,15,Cher,,Believe
,16,"Matchbox Twenty",,"Back 2 Good"
,17,"Jordan Knight",,"Give It To You"
,18,"Sheryl Crow",,"Anything but Down"
,19,Garbage,,Special
,20,"Will Smith","Dru Hill; Kool Mo Dee","Wild Wild West"
,21,Monica,,"Angel of Mine"
,22,"Blessid Union of Souls",,"Hey Leonardo (She Likes Me For Me)"
,23,Brandy,,"Almost Doesn't Count"
,24,"Fatboy Slim",,"Praise You"
,25,"The Offspring",,"Why Don't You Get a Job?"
,26,"Robbie Williams",,Millennium
,27,JAY-Z,,"Can I Get A..."
,28,Vengaboys,,"We Like to Party! (The Vengabus)"
,29,Tyrese,,"Sweet Lady"
,30,"Citizen King",,"Better Days (And The Bottom Drops Out)"
,31,Fastball,,"Out Of My Head"
,32,"Jennifer Lopez",,"If You Had My Love"
,33,"C Note",,"Wait Till I Get Home"
,34,Jewel,,"Down So Long"
,35,"Sarah McLachlan",,Angel
,36,Orgy,,"Blue Monday"
,37,"Sarah McLachlan",,"I Will Remember You"
,38,"Smash Mouth",,"All Star"
,39,"Mulberry Lane",,Harmless
,40,Meja,,"All 'Bout the Money"
