"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Hotel Shampoos"
,2,"Carly Rae Jepsen",,"Tell Me"
,3,"Carly Rae Jepsen",,"Money and the Ego"
,4,"Carly Rae Jepsen",,"Tug of War"
,5,"Carly Rae Jepsen",,"Heavy Lifting"
,6,"Carly Rae Jepsen",,Bucket
,6,"Carly Rae Jepsen",,"Worldly Matters"
,8,"Carly Rae Jepsen","Josh Ramsay","Sour Candy"
,9,"Carly Rae Jepsen",,Curiosity
,9,"Carly Rae Jepsen",,"Sunshine on My Shoulders"
,9,"Carly Rae Jepsen",,"Sweet Talker"
,12,"Carly Rae Jepsen",,"Run Away with Me"
,12,"Carly Rae Jepsen",,"Your Type"
,12,"Carly Rae Jepsen",,Sweetie
,12,"Carly Rae Jepsen",,"I Really Like You"
,12,"Carly Rae Jepsen",,Roses
,12,MARINA,,Primadonna
,12,"Carly Rae Jepsen",,"Gimmie Love"
,12,"Carly Rae Jepsen",,"All That"
,20,"Carly Rae Jepsen",,Cry
,20,"Carly Rae Jepsen",,Drive
,20,"Carly Rae Jepsen",,"First Time"
,20,"Carly Rae Jepsen",,Higher
,20,"Carly Rae Jepsen",,"Making the Most of the Night"
,20,"Carly Rae Jepsen",,"The One"
,20,"Carly Rae Jepsen",,"This Kiss"
