"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-011898,1,"Natalie Imbruglia",,Torn
boofrnds-011898,2,"Green Day",,"Good Riddance (Time of Your Life)"
boofrnds-011898,3,"Depeche Mode",,Useless
boofrnds-011898,4,"Janet Jackson",,"Together Again"
boofrnds-011898,5,"Spice Girls",,"Spice Up Your Life"
boofrnds-011898,6,"Robbie Williams",,Angels
boofrnds-011898,7,Hanson,,"I Will Come to You"
boofrnds-011898,8,Oasis,,"Stand By Me"
boofrnds-011898,9,Aerosmith,,Pink
boofrnds-011898,10,"Céline Dion",,"My Heart Will Go On"
boofrnds-011898,11,"The Prodigy",,"Smack My Bitch Up"
boofrnds-011898,12,Sublime,,"Doin' Time"
boofrnds-011898,13,"The Verve",,"Lucky Man"
boofrnds-011898,14,Björk,,Bachelorette
boofrnds-011898,15,"O Rappa",,"Vapor Barato"
boofrnds-011898,16,"The Corrs",,"I Never Loved You Anyway"
boofrnds-011898,17,"Toni Braxton; Kenny G",,"How Could An Angel Break My Heart"
boofrnds-011898,18,"Kylie Minogue",,"Did It Again"
boofrnds-011898,19,"George Michael; Mary J. Blige",,As
boofrnds-011898,20,Radiohead,,"No Surprises"
