"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,2,"Katy Perry",,"Waving Through a Window"
,3,"Lady Gaga",,"Heal Me"
,4,"Lady Gaga; Bradley Cooper",,Shallow
,5,"Lady Gaga",,"Why Did You Do That?"
,6,"Charli XCX; Troye Sivan",,1999
,7,"Dua Lipa",,Running
,8,"Ariana Grande",,breathin
,9,"Clean Bandit","MARINA; Luis Fonsi",Baby
,10,"Carly Rae Jepsen",,"Party for One"
,11,"Ariana Grande",,"thank u, next"
,12,"Major Lazer","Tove Lo","Blow That Smoke"
,13,"Taylor Swift",,"I Did Something Bad"
,14,"Zara Larsson",,"Ruin My Life"
,15,"Bebe Rexha",,"I'm a Mess"
,16,"Nicki Minaj",,"Good Form"
,17,"Lady Gaga",,"Always Remember Us This Way"
,18,"Lady Gaga",,"Hair Body Face"
,19,"Lady Gaga",,"Is That Alright?"
,20,"Kacey Musgraves",,Mother
,21,"Lady Gaga",,"Look What I Found"
,22,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,23,"Bradley Cooper",,"Maybe It's Time"
,24,"Lady Gaga",,"La Vie en rose"
,25,"Kacey Musgraves",,"Lonely Weekend"
,26,"Bradley Cooper",,Alibi
,27,"Lady Gaga",,"Before I Cry"
,28,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,29,"Ellie Goulding",,Aftertaste
,30,"Kacey Musgraves",,Rainbow
,31,"Bradley Cooper",,"Black Eyes"
,32,"Lady Gaga; Bradley Cooper",,"I Don't Know What Love Is"
,33,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
,34,"Ellie Goulding",,Army
,35,"Troye Sivan",,Seventeen
,36,Halsey,,"Without Me"
,37,"Lady Gaga; Bradley Cooper",,"Diggin' My Grave"
,38,"Bradley Cooper",,"Too Far Gone"
,39,"Ellie Goulding",,Codes
,40,"Kacey Musgraves",,"Happy & Sad"
,41,"Kacey Musgraves",,"Love Is a Wild Thing"
,42,"Bradley Cooper",,"Out of Time"
,43,"Kacey Musgraves",,Butterflies
,44,"Ellie Goulding",,"Keep On Dancin'"
,45,"Ariana Grande",,"no tears left to cry"
,46,"Kacey Musgraves",,"Oh, What a World"
,47,"Ellie Goulding",,"On My Mind"
,48,"Kacey Musgraves",,"Slow Burn"
,49,"Ellie Goulding",,"Something in the Way You Move"
,50,"Katy Perry",,"Cozy Little Christmas"
