"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Bad Boy"
,2,iKON,,"LOVE SCENARIO"
,3,"Ariana Grande",,"no tears left to cry"
,4,GOT7,,Look
,5,"Christina Vidal",,"Take Me Away"
,6,MAMAMOO,,"Starry Night"
,7,"Bruno Mars",,"Talking to the Moon"
,8,"Sonu Nigam",,"Kal Ho Naa Ho"
,9,"Shawn Mendes",,"Lost In Japan"
,10,"Kaer Azami",,"Izinku Pergi"
,11,Abhijeet,,"Woh Ladki Jo"
,12,"Alka Yagnik; Udit Narayan",,"Hum To Dil Se Haare"
,13,"Bruno Mars",,"Somewhere in Brooklyn"
,14,"Shawn Mendes",,"In My Blood"
,15,"Jackson Wang",,"Dawn Of Us"
,16,"Sukhwinder Singh; Sapna Awasti",,"Chaiyya Chaiyya"
,17,"James Bay",,Us
,18,"Bruno Mars",,Natalie
,19,"MONSTA X",,Jealousy
,20,Sezairi,,"It's You"
,21,"Abhijeet; Alka Yagnik",,"Kuch To Bata"
,22,"Bruno Mars",,"When I Was Your Man"
,23,"Ariana Grande",,"Why Try"
,24,"Sonu Nigam; Alka Yagnik",,"Banke Tera Jogi"
,25,Kygo,Miguel,"Remind Me To Forget"
,26,ZAYN,,"Let Me"
,27,"Charlie Puth",,"The Way I Am"
,28,"Abhijeet; Alka Yagnik",,"Hum To Deewane Huye Yaar"
,29,"Avril Lavigne",,Alice
,30,"Meryl Streep; Christine Baranski; Julie Walters",,"Dancing Queen"
,31,"Achik Spin & Nana",,"Gurauan Berkasih"
,32,"Marshmello; Anne-Marie",,FRIENDS
,33,"Udit Narayan; Alka Yagnik",,"Mere Mehboob Mere Sanam"
,34,Beyoncé,,"I Was Here"
,35,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Honey, Honey"
,36,"Avril Lavigne",,"I'm with You"
,37,"Amy Search; Jamal Abdillah; Saleem; Zamani",,"Isabella '98"
,38,"Achik Spin & Nana",,"Memori Berkasih"
,39,"Carly Rae Jepsen",,E·MO·TION
,40,WINNER,,EVERYDAY
,41,"Ed Sheeran",,Perfect
,42,"Bruno Mars",,"Young Girls"
,43,GOT7,,"You Are"
,44,Aizat,,"Hanya Kau Yang Mampu"
,45,"Lata Mangeshkar",,"Kahbi Khushi Kahbie Gham"
,46,Rossa,,"Atas Nama Cinta"
,47,Beyoncé,,"Sweet Dreams"
,48,"Udit Narayan",,"Saanwali Si Ek Ladki"
,49,"Melly Goeslaw",,"Ku Bahagia"
,50,"Camila Cabello","Young Thug",Havana
