"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,"Park Jihoon",,L.O.V.E
,3,BLACKPINK,,"Kill This Love"
,4,IZ*ONE,,Violeta
,5,"Ha Sungwoon","Park Jihoon","Don't Forget"
,6,"TOMORROW X TOGETHER",,CROWN
,7,ONF,,"We Must Love"
,8,SUNMI,,Noir
,9,"TOMORROW X TOGETHER",,"Cat & Dog"
,10,MAMAMOO,,gogobebe
,11,"Park Bom","Sandara Park",Spring
,12,TAEYEON,,"Four Seasons"
,13,SF9,,Enough
,14,EVERGLOW,,"Bon Bon Chocolat"
,15,Jus2,,"FOCUS ON ME"
,16,"THE BOYZ",,"No Air"
,17,ITZY,,"DALLA DALLA"
,18,"MONSTA X",,Alligator
,19,Apink,,"%% (Eung Eung)"
,20,"Golden Child",,Genie
,21,NU'EST,,"A Song For You"
,22,"Esmée Denters",,"Outta Here"
,23,"NU'EST W",,"Help Me"
,24,BTS,"Nicki Minaj",IDOL
,25,ASTRO,,"All Night"
,26,j-hope,,"Daydream (백일몽)"
,27,(G)I-DLE,,Senorita
,28,"Why Don't We",,"Big Plans"
,29,"CHUNG HA",,"Gotta Go"
,30,ONEUS,,Valkyrie
,31,"Roh Taehyun",,"I Wanna Know"
,32,GFRIEND,,Sunrise
,33,SUNMI,,Siren
,34,IZ*ONE,,"La Vie En Rose"
,35,CLC,,No
