"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,"No, I Don't"
,2,SUNMI,,"pporappippam 보라빛 밤"
,3,SF9,,"Summer Breeze"
,4,CRAVITY,,FLAME
,5,TREASURE,,BOY
,6,"Red Velvet - IRENE & SEULGI",,Monster
,7,"Golden Child",,"ONE (Lucid Dream)"
,8,TREASURE,,"GOING CRAZY"
,9,WOODZ,,"Love Me Harder"
,10,VERIVERY,,Thunder
,11,"BANG YE DAM",,WAYO
,12,"Red Velvet - IRENE & SEULGI",,Naughty
,13,"JEON SOMI",,"What You Waiting For"
,14,ONEUS,,"To Be Or Not To Be"
,15,APRIL,,"Now or Never"
,16,"Han Seungwoo",,Sacrifice
,17,ITZY,,"Not Shy"
,18,ONF,,"Sukhumvit Swimming"
,19,SEVENTEEN,,"Left & Right"
,20,SOYOU,,"GOTTA GO"
,21,Hyolyn,,"Say My Name"
,22,Jessi,,"NUNU NANA"
,23,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,24,"J.Y. Park; SUNMI",,"When We Disco"
,25,KANGDANIEL,,"Who U Are"
,26,"Kim Yohan",,"No More"
,27,"Rocket Punch",,JUICY
,28,GFRIEND,,Apple
,29,"CHUNG HA",CHANGMO,PLAY
,30,(G)I-DLE,,"DUMDi DUMDi"
