"Chart ID",Position,Artist,Featured,"Song Title"
,1,Galantis,,"Runaway (U & I)"
,2,Ciara,,"Body Party"
,3,"Mariah Carey",,Infinity
,4,"Jess Glynne",,"Hold My Hand"
,5,Miguel,,Coffee
,6,"Nick Jonas",,Jealous
,7,"Charli XCX",,"Breaking Up"
,8,Miguel,,"How Many Drinks?"
,9,Lorde,,Team
,10,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,11,Tinashe,"ScHoolboy Q","2 On"
,12,"The Saturdays",,"30 Days"
,13,Paramore,,"Ain't It Fun"
,14,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,15,"Flo Rida",Ne-Yo,"Be On You"
,16,Miguel,,Coffee
,17,"Nicki Minaj",Jeremih,Favorite
,18,"Mariah Carey","Jermaine Dupri","Get Your Number"
,19,"Mariah Carey",,"It's A Wrap"
,20,"Aly & AJ",,"Like Whoa"
,21,"Mariah Carey",,Someday
,22,"Jhené Aiko","Kendrick Lamar","Stay Ready (What A Life)"
,23,"Jermaine Dupri; Mariah Carey",,Sweetheart
,24,"Spin Doctors",,"Two Princes"
,25,"Mariah Carey","Nicki Minaj","Up Out My Face (Remix)"
,26,"Emma Bunton",,"What Took You So Long?"
,27,"Taylor Swift",,"Wildest Dreams"
,28,"Mariah Carey",,"Your Girl"
,29,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,30,Miguel,,Adorn
,31,"Mariah Carey",,"After Tonight"
,32,"Mariah Carey",,"All In Your Mind"
,33,Fergie,,"All That I Got (The Make Up Song)"
,34,Kesha,,"All That Matters (The Beautiful Life)"
,35,"Taylor Swift",,"All You Had To Do Was Stay"
,36,"Mariah Carey",,"Angel (The Prelude)"
,37,"Chris Brown; Tyga",,Ayo
,38,"Mariah Carey",,Babydoll
,39,M.I.A.,,"Bad Girls"
,40,"Selena Gomez & The Scene",,"Bang Bang Bang"
