"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX; Christine and the Queens",,Gone
,2,"Sidney Gish",,"Impostor Syndrome"
,3,"Sidney Gish",,"Homecoming Serf"
,4,"Sidney Gish",,"I Eat Salads Now"
,5,Sueco,,fast
,6,"More Giraffes; Mystery Skulls",,"AOP (Mystery Skulls Remix)"
,7,"Taylor Swift",,"Paper Rings"
,8,"Mike Posner","Wiz Khalifa","Prince Akeem"
,9,bis,,"Sound Of A Heartbreak"
,10,KABBA,Bartoven,Glue
,11,"Y2K; bbno$",,Lalala
,12,"Sidney Gish",,"It's Afternoon, I'm Feeling Sick"
,13,BROCKHAMPTON,,"IF YOU PRAY RIGHT"
,14,"100 gecs",,"stupid horse"
,15,"Sidney Gish",,"Sin Triangle"
,16,"Tyler, The Creator",,EARFQUAKE
,17,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,18,Mosie,,look@ugo
,19,"Tove Lo",,"Glad He's Gone"
,20,"Jax Jones; Tove Lo",,Jacques
,21,"Kevin Abstract",,Peach
,22,bis,,"We Dream of Canada"
,23,"Sidney Gish",,"What Do You Want From Me Tonight"
,24,"100 gecs",,"money machine"
,25,BROCKHAMPTON,,"BOY BYE"
,26,Clairo,,Sofia
,27,"100 gecs",,"hand crushed by a mallet"
,28,Cafuné,,"Little Broken Part"
,29,Superdrag,,"Bristol Gurls"
,30,"Charlie Puth",,"I Warned Myself"
,31,UPSAHL,,Drugs
,32,HAIM,,"Summer Girl"
,33,bülow,,"Get Stüpid"
,34,"Sidney Gish",,"Not But For You, Bunny"
,35,bis,,"Home Economics"
,36,"100 gecs",,"800db cloud"
,37,"Dominic Fike",,"3 Nights"
,38,"Trixxie; Cheat Codes",,"All Of My Life"
,39,bis,,"Combination Rock"
,40,"Sidney Gish",,"Buckets Of Fun"
,41,Badgirl$,,Click
,42,Alvvays,,"Dreams Tonite"
,43,KYLE,"Teyana Taylor","F You I Love You"
,44,BROCKHAMPTON,,"ST. PERCY"
,45,BROCKHAMPTON,,"I BEEN BORN AGAIN"
