"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,2,Erasure,,"Fingers and Thumbs (Cold Summer's Day)"
,3,"Livin' Joy",,Dreamer
,4,Sphinx,,"What Hope Have I?"
,5,"Ace of Base",,"Beautiful Life"
,6,Diva,,"The Sun Always Shines on TV"
,7,Motiv8,,"Break the Chain"
,8,Intermission,,"6 Days"
,9,"Hed Boys",,"Girls & Boys"
,10,Erasure,,"I Love Saturday"
,11,"The Brand New Heavies",,"Spend Some Time"
,12,"Dj Versatile",,"Bido Bido 95"
,13,Radiohead,,Just.
,14,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
,15,Leftfield,,"Release the Pressure"
,16,"Nicki French",,"Did you Ever Really Love Me?"
,17,"Mike Flowers Pops",,Wonderwall
,18,Herbie,,"I Believe"
,19,"Nick Skitz",,"Skitz Megamix II"
,20,Dreamworld,,"Movin Up"
