"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Girl is a Gun"
,2,Halsey,,"Easier than Lying"
,3,YUNGBLUD,"Machine Gun Kelly","acting like that"
,4,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,5,KSI,"YUNGBLUD; Polo G",Patience
,6,Waterparks,,"Watch What Happens Next"
,7,Waterparks,,Numb
,8,Halsey,,honey
,9,McFly,,"Party Girl"
,10,Waterparks,,Magnetic
,11,Waterparks,,Rare
,12,Waterparks,,Telephone
,13,Waterparks,,"You'd Be Paranoid Too (If Everyone Was Out To Get You)"
,14,3OH!3,"100 gecs","LONELY MACHINES"
,15,3OH!3,,"TACO TUESDAY"
,16,Beartooth,,"Fed Up"
,17,"casper the ghost",,Again
,18,Cassyette,,"Dear Goth"
,19,DeathbyRomy,,"Bad 4 Me"
,20,"Hot Milk",,"I Just Wanna Know What Happens When I'm Dead"
