"Chart ID",Position,Artist,Featured,"Song Title"
170422-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
170422-kworb,2,"Tiziano Ferro",,"La Tua Vita Intera"
170422-kworb,3,Levante,,"Io ti maledico"
170422-kworb,4,"Tiziano Ferro",,"Lento / Veloce"
170422-kworb,5,"Tiziano Ferro",,"Valore Assoluto"
170422-kworb,6,"Tiziano Ferro",,"Ora Perdona"
170422-kworb,7,"Ai Otsuka",,"Sakura Harahara"
170422-kworb,8,"Perfume Genius",,"Slip Away"
170422-kworb,9,"Ai Otsuka",,Honey
170422-kworb,10,Lecca,,Garbage
170422-kworb,11,"Ai Otsuka",,QueeN
170422-kworb,12,"Giusy Ferreri",,"La Gigantessa"
170422-kworb,13,"Tiziano Ferro",,"Potremmo Ritornare"
170422-kworb,14,"The Cranberries",,Why
170422-kworb,15,"Giusy Ferreri",,Immaginami
170422-kworb,16,"Pablo López","Paula Fernandes","Dos Palabras"
170422-kworb,17,"Sơn Tùng M-TP",,"Lạc Trôi"
170422-kworb,18,"Tiziano Ferro",,"Il Vento"
170422-kworb,19,"Sơn Tùng M-TP",,"Nơi Này Có Anh"
170422-kworb,20,"Halo Circus",,Band-Aid
170422-kworb,21,"Carla's Dreams",,Antiexemplu
170422-kworb,22,"John Mayer",,"Still Feel Like Your Man"
170422-kworb,23,"Thomas Rhett","Maven Morris","Craving You"
170422-kworb,24,"Chihiro Onitsuka",,Gensoukyoku
170422-kworb,25,"Amy Lee",,"Love Exists"
170422-kworb,26,"Natalia LaFourcade","Los Macorinos","Tú Sí Sabes Quererme"
170422-kworb,27,"Tei Shi",,"How Far"
170422-kworb,28,"Ash King; Shashaa Tirupati",,Baarish
170422-kworb,29,"David Archuleta",,"Up All Night"
170422-kworb,30,Steps,,"Scared Of The Dark"
170422-kworb,31,"The Kolors","Gucci Mane; Daddy's Groove","What Happened Last Night"
170422-kworb,32,"Tiziano Ferro",,"La Differenza Tra Me E Te"
170422-kworb,33,"Morning Musume '17",,"Jealousy Jealousy"
170422-kworb,34,"Sophie Ellis-Bextor",,"Death of Love"
170422-kworb,35,"Giusy Ferreri",,"Partiti adesso"
170422-kworb,36,Future,,"Mask Off"
170422-kworb,37,TAEYEON,,"Time Lapse"
170422-kworb,38,"Wagakki Band",,Okinotayuu
170422-kworb,39,"Kygo; Selena Gomez",,"It Ain't Me"
170422-kworb,40,"Francesco Gabbani",,"Occidentali's Karma"
