"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Sign of the Times"
,2,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,3,Bleachers,,"Don't Take the Money"
,4,"Scott Helman",,"Kinda Complicated"
,5,"Niall Horan",,"Slow Hands"
,6,"New Politics",,"One Of Us"
,7,Paramore,,"Hard Times"
,8,"Miley Cyrus",,Malibu
,9,Train,,"Drink Up"
,10,"Foster the People",,"Doing It For The Money"
,11,DNCE,"Nicki Minaj","Kissing Strangers"
,12,"James TW",,Ex
,13,Lorde,,"Green Light"
,14,"Serena Ryder",,"Electric Love"
,15,"Ed Sheeran",,"Galway Girl"
,16,"Noah Kahan",,"Young Blood"
,17,"Liam Payne",Quavo,"Strip That Down"
,18,"Tom Walker",,"Just You and I"
,19,HAIM,,"Want You Back"
,20,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,21,"Julia Michaels",,Issues
,22,"Imagine Dragons",,Believer
,23,"Katy Perry","Skip Marley","Chained to the Rhythm"
,24,"Chord Overstreet",,"Hold On"
,25,"Lindsey Buckingham; Christine McVie",,"In My World"
,26,"John Mayer",,"Still Feel Like Your Man"
,27,"Katy Perry","Nicki Minaj","Swish Swish"
,28,"Andrew McMahon in the Wilderness",,"So Close"
,29,"Michael Bublé",,"I Believe In You"
,30,Sigrid,,"Don't Kill My Vibe"
,31,"Arcade Fire",,"Everything Now"
,32,"Jasmine Thompson",,"Old Friends"
,33,"Ed Sheeran",,"Castle on the Hill"
,34,Lorde,,"Perfect Places"
,35,"Mondo Cozmo",,Automatic
,36,FRANKIE,"Marc E. Bassy","Problems Problems"
,37,"Julia Michaels",,"Uh Huh"
,38,"Maroon 5",Future,Cold
,39,"Andy Grammer","LunchMoney Lewis","Give Love"
,40,"James Arthur",,"Can I Be Him"
