"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fiestar,,"You're Pitiful"
,2,Fiestar,,"One More"
,3,"Andreea Bălan",,Baila
,4,"miss A",,"Only You"
,5,"Lim Kim",,Awoo
,6,RAINBOW,,"Bad Man Crying"
,7,9MUSES,,Drama
,8,"Jess Glynne",,"Hold My Hand"
,9,"Spice Girls",,Holler
,10,RAINBOW,,Alright
,11,Mandinga,,Adrenalina
,12,RAINBOW,,Pierrot
,13,"Anda Adam",,"Poate Fata"
,14,Lariss,,"Dale Papi"
,15,INNA,"Marian Hill","Diggy Down"
,16,RAINBOW,,"Black Swan"
,17,"Sunny Hill",,"Here I Am"
,18,Mihail,,"Doar Visuri"
,19,"Erik Hassle",,"No Words"
,20,CLC,,Pepe
,21,INNA,"J Balvin","Cola Song"
,22,"Nadia Nair",,"Monika The Brave"
,23,"Andreea D",,Rompedon
,24,INNA,,"Devil's Paradise"
,25,Spica,,Lonely
