"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,"Nate Ruess","Just Give Me a Reason"
,2,"Taylor Swift",,22
,3,"Demi Lovato",,"Heart Attack"
,4,"The Neighbourhood",,"Sweater Weather"
,5,"Daft Punk","Pharrell Williams","Get Lucky"
,6,"Ariana Grande","Mac Miller","The Way"
,7,"Taylor Swift",,"I Knew You Were Trouble."
,8,Paramore,,"Still Into You"
,9,"Icona Pop","Charli XCX","I Love It"
,10,"Selena Gomez",,"Come & Get It"
,11,"Lana Del Rey",,"Young and Beautiful"
,12,"Bridgit Mendler",,Hurricane
,13,Ciara,,"Body Party"
,14,"Calvin Harris","Ellie Goulding","I Need Your Love"
,15,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,16,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,17,Rihanna,Future,"Loveeeeeee Song"
,18,Kesha,,"Die Young"
,19,"Bruno Mars",,"When I Was Your Man"
,20,Rihanna,"Mikky Ekko",Stay
,21,"Imagine Dragons",,Radioactive
,22,"Christina Aguilera",,"Your Body"
,23,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,24,Pitbull,"Christina Aguilera","Feel This Moment"
,25,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,26,Rihanna,,"Pour It Up"
,27,"Taylor Swift",,"State of Grace"
,28,"Taylor Swift",,"All Too Well"
,29,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,30,Rihanna,,Diamonds
,31,"Bruno Mars",,"Locked Out of Heaven"
,32,"Alicia Keys",,"Girl on Fire"
,33,"Kacey Musgraves",,"Merry Go 'Round"
,34,Baauer,,"Harlem Shake"
,35,"Tim McGraw","Taylor Swift; Keith Urban","Highway Don't Care"
,36,Drake,,"Started From The Bottom"
,37,OneRepublic,,"Counting Stars"
,38,"Justin Timberlake",JAY-Z,"Suit & Tie"
,39,"James Arthur",,Impossible
,40,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,41,fun.,,"Carry On"
,42,"will.i.am; Britney Spears",,"Scream & Shout"
,43,"Girls' Generation",,"I Got A Boy"
,44,fun.,,"Some Nights"
,45,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,46,"Taylor Swift",,"Begin Again"
,47,"Frank Ocean",,"Thinkin Bout You"
,48,"The Lumineers",,"Ho Hey"
,49,"Blake Shelton",,"Sure Be Cool If You Did"
,50,"Bridgit Mendler",,"Ready or Not"
