"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"A No No"
,2,"Ariana Grande",,"7 rings"
,3,"Janet Jackson",,"I Get Lonely"
,4,"Iggy Azalea",,"Sally Walker"
,5,"Mariah Carey",,"With You"
,6,"Taylor Swift",,Delicate
,7,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,Halsey,,"Without Me"
,10,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,11,"Gal Costa",,"Sua Estupidez"
,12,"Mariah Carey",,Caution
,13,"Sam Smith; Normani",,"Dancing with a Stranger"
,14,"Alanis Morissette",,"Joining You"
,15,"DRAG ME OUT",,"I'm Sorry"
,16,"Mariah Carey","Ty Dolla $ign","The Distance"
,17,"Maren Morris",,GIRL
,18,"Ariana Grande",,needy
,19,RuPaul,,"Call Me Mother"
,20,"FEVER 333",,"ONE OF US"
,21,"Maximilian Hecker",,"The Whereabouts of Love"
,22,YUNGBLUD,,"Psychotic Kids"
,23,"Ava Max",,"Sweet but Psycho"
,24,"Britney Spears",G-Eazy,"Make Me..."
,25,"Mariah Carey",,"8th Grade"
,26,"Zedd; Katy Perry",,365
,27,"Billie Eilish",,"when the party's over"
,28,"Céline Dion",,"All By Myself"
,29,"Gal Costa",,"Divino Maravilhoso"
,30,"Jonas Brothers",,Sucker
,31,"Lady Gaga; Bradley Cooper",,Shallow
,32,"Lana Del Rey",,"Mariners Apartment Complex"
,33,"Ariana Grande",,"no tears left to cry"
,34,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,35,Madonna,,"Never Love A Stranger"
,36,"Maximilian Hecker",,"Never-Ending Days"
,37,"Bring Me The Horizon",,medicine
,38,"New Years Day",,"Shut Up"
,39,"Adriana Calcanhotto",,Devolva-Me
,40,"Cardi B; Bruno Mars",,"Please Me"
