"Chart ID",Position,Artist,Featured,"Song Title"
122118-ry4n,1,"Carly Rae Jepsen",,"Party for One"
122118-ry4n,2,BROODS,,Peach
122118-ry4n,3,CHVRCHES,,Heaven/Hell
122118-ry4n,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
122118-ry4n,5,"Alle Farben; ILIRA",,Fading
122118-ry4n,6,"Backstreet Boys",,Chances
122118-ry4n,7,"CamelPhat; Cristoph","Jem Cooke",Breathe
122118-ry4n,8,"Years & Years",,"All for You"
122118-ry4n,9,"Silk City; Dua Lipa",,Electricity
122118-ry4n,10,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
122118-ry4n,11,"Ava Max",,"Sweet but Psycho"
122118-ry4n,12,Sigrid,,"Sucker Punch"
122118-ry4n,13,"Post Malone; Swae Lee",,Sunflower
122118-ry4n,14,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
122118-ry4n,15,"Alice Merton",,"Why So Serious"
122118-ry4n,16,"Marshmello; Bastille",,Happier
122118-ry4n,17,"Lady Gaga; Bradley Cooper",,Shallow
122118-ry4n,18,CHVRCHES,,Miracle
122118-ry4n,19,Grimes,HANA,"We Appreciate Power"
122118-ry4n,20,"Rita Ora",,"Let You Love Me"
122118-ry4n,21,"Alan Walker; Sophia Somajo",,"Diamond Heart"
122118-ry4n,22,"Little Mix",,Wasabi
122118-ry4n,23,"RÜFÜS DU SOL",,Underwater
122118-ry4n,24,lovelytheband,,broken
122118-ry4n,25,Alesso,,REMEDY
122118-ry4n,26,"Clean Bandit","MARINA; Luis Fonsi",Baby
122118-ry4n,27,"Charli XCX; Troye Sivan",,1999
122118-ry4n,28,"Twenty One Pilots",,"My Blood"
122118-ry4n,29,"Cher Lloyd",,"None of My Business"
122118-ry4n,30,"Jax Jones; Years & Years",,Play
122118-ry4n,31,ODESZA,Zyra,"It's Only (ODESZA VIP Remix)"
122118-ry4n,32,"Ariana Grande",,breathin
122118-ry4n,33,"Kim Petras",,"Heart to Break"
122118-ry4n,34,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
122118-ry4n,35,"Delaney Jane",,"Bad Habits"
122118-ry4n,36,"Calvin Harris; Sam Smith",,Promises
122118-ry4n,37,"Avril Lavigne",,"Head Above Water"
122118-ry4n,38,Khalid,,Better
122118-ry4n,39,"Zara Larsson",,"Ruin My Life"
122118-ry4n,40,"Imagine Dragons",,Natural
