"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Ariana Grande",,"God is a woman"
,3,HAIM,,"Want You Back"
,4,"Ariana Grande","Nicki Minaj","the light is coming"
,5,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,6,"Juice WRLD",,"Lucid Dreams"
,7,Tyga,Offset,Taste
,8,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,9,Nas,"Kanye West","Cops Shot The Kid"
,10,"AJ Tracey; Not3s",,Butterflies
,11,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,12,"Nicki Minaj","Ariana Grande",Bed
,13,"Drake; Michael Jackson",,"Don't Matter To Me"
,14,"Cheat Codes; Little Mix",,"Only You"
,15,"Selena Gomez",,"Back to You"
,16,"Baddiel; Skinner; Lightning Seeds",,"Three Lions"
,17,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,18,"Kanye West",,"All Mine"
,19,"Childish Gambino",,"Summertime Magic"
,20,"Ariana Grande",,"no tears left to cry"
